"Event ID","Event Name","Started At","Ended At"
"501-840-2147486072-20201023","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2020-10-23 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486077","Old Stock/Opala 250","1073749138","Classificação","Qualifying","2020-10-24 14:40:00 UTC","2020-10-24 15:04:59 UTC","PROVISIONAL","9","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2020/results/1073749138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"P. Pimenta (M)","1","1","451","OSR M","4","1","","","","0","4","1332.3","1","121.045","128.154","46.573","17.236","1","M","P. Pimenta (M)"
"Georges Lemonias (M)","2","2","18","OSR M","5","2","0.204","","0.204","-2 Laps","6","1289.127","2","121.249","127.938","72.2","25.854","1","M","G. Lemonias (M)"
"Ricardo Domenech","3","1","17","OSR","8","6","0.260","","0.464","0","9","1281.645","2","121.509","127.665","108.932","38.781","0","R. Domenech"
"Felipe Mattos","4","2","93","OSR","2","2","0.132","","0.596","23.637","5","1305.282","5","121.641","127.526","59.422","21.545","1","F. Mattos"
"Marcos Philippi (M)","5","3","64","OSR M","27","5","0.421","","1.017","0 Laps","4","724.468","1","122.062","127.086","85.649","17.236","1","M","M. Philippi (M)"
"Evandro Camargo","6","3","1","OSR","1","1","0.264","","1.281","4 Laps","5","789.214","2","122.326","126.812","98.278","21.545","1","E. Camargo"
"Rodrigo Helal","7","4","113","OSR","7","5","0.076","","1.357","2 Laps","7","1217.302","5","122.402","126.733","89.203","30.163","1","R. Helal"
"Amaury Biem","8","5","7","OSR","3","3","0.213","","1.570","30.497","7","1312.142","2","122.615","126.513","82.755","30.163","1","A. Biem"
"Marco Maragno","9","6","9","OSR","24","10","0.443","","2.013","12.101","6","1293.746","2","123.058","126.058","71.942","25.854","1","M. Maragno"
"Ciro Paciello (M)","10","4","333","OSR M","10","3","0.469","","2.482","0 Laps","4","646.525","1","123.527","125.579","95.974","17.236","1","M","C. Paciello (M)"
"Cristiano Cordeiro","11","1","333","250","16","4","0.757","","3.239","0","3","581.545","1","124.284","124.814","80.023","12.927","0","C. Cordeiro"
"M. Oliveira/ Mallaco (M)","12","7","28","OSR","6","4","0.157","","3.396","6 Laps","3","521.573","2","124.441","124.657","89.225","12.927","1","M. Mallaco (M)/M. Oliveira"
"Konrad Viehmann","13","2","73","250","28","13","0.053","","3.449","10:45.899","8","1227.444","3","124.494","124.604","101.104","34.472","0","K. Viehmann"
"Rogerio Barbato","14","8","777","OSR","21","9","0.164","","3.613","2 Laps","7","1254.199","3","124.658","124.44","86.579","30.163","1","R. Barbato"
"Fabio Mencarelli","15","9","12","OSR","12","7","0.461","","4.074","1 Lap","8","1208.209","2","125.119","123.981","102.713","34.472","0","F. Mencarelli"
"Eduardo Conradt","16","3","122","250","26","12","0.140","","4.214","10:22.316","8","1203.861","5","125.259","123.843","103.084","34.472","0","E. Conradt"
"Alberto Scrasati","17","4","331","250","20","8","0.199","","4.413","1:43.358","4","684.903","3","125.458","123.646","90.596","17.236","1","A. Scrasati"
"Perseu Alarcon","18","5","68","250","17","5","0.105","","4.518","10:38.562","8","1220.107","1","125.563","123.543","101.712","34.472","1","P. Alarcon"
"Giovani de Almeida","19","6","37","250","15","3","0.337","","4.855","13:32.982","9","1394.527","3","125.9","123.212","100.114","38.781","0","G. Almeida"
"Glauco Barros","20","10","31","OSR","13","8","0.377","","5.232","13.435","8","1295.08","1","126.277","122.844","95.824","34.472","1","G. Barros"
"R. Correia/ A. Marossi","21","7","14","250","9","1","0.201","","5.433","11:58.443","7","1299.988","5","126.478","122.649","83.529","30.163","2","R. Correia/A. Marossi"
"Carlos Freire","22","8","28","250","22","9","1.761","","7.194","2:01.548","4","703.093","2","128.239","120.965","88.252","17.236","1","C. Freire"
"Renato Braz Gaspar","23","9","88","250","18","6","0.973","","8.167","6:29.289","6","970.834","1","129.212","120.054","95.871","25.854","1","R. Gaspar"
"Sandro Sproesser","24","10","222","250","14","2","0.568","","8.735","13:09.697","9","1371.242","6","129.78","119.528","101.814","38.781","0","S. Sproesser"
"Rogerio Mendes","25","11","72","250","25","11","0.408","","9.143","11:07.302","8","1248.847","7","130.188","119.154","99.371","34.472","0","R. Mendes"
"Rodrigo Silva","26","12","43","250","29","","4.467","","13.610","11:08.226","4","1249.771","3","134.655","115.201","49.649","17.236","2","R. Silva"
"Abilio Floriani","27","13","147","250","19","7","7.575","","21.185","9:56.273","7","1177.818","3","142.23","109.066","92.193","30.163","1","A. Floriani"
"R.Sala/D. Klausner","28","14","33","250","23","10","0.252","","21.437","7:31.875","6","1033.42","6","142.482","108.873","90.064","25.854","0","R.Sala/D. Klausner"
"Moises Santos (M)/ Glaucio Doreto","29","5","89","OSR M","11","4","","","","3 Laps","1","329.003","0","0.0","0.0","47.15","4.309","1","M","G. Doreto/M. Santos (M)"
"Pedro Gomes","30","11","22","OSR","0","","","","","9 Laps","0","205.851","0","0.0","0.0","0.0","0.0","0","P. Gomes"
