"Event ID","Event Name","Started At","Ended At"
"501-840-2147486072-20201023","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2020-10-23 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486076","Mercedes CLA 45AMG/Mercedes C300 CUP","1073749132","Mercedes CLA 45AMG - Classificação","Qualifying","2020-10-24 13:50:00 UTC","2020-10-24 14:52:56 UTC","PROVISIONAL","8","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2020/results/1073749132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"A. Diniz/R. Abbate","1","1","77","CLA","13","","","","","0","3","751.346","2","109.788","141.294","61.938","12.927","1","CLA","A. Diniz/R. Abbate"
"Fernando Junior (M)","2","2","6","CLA","2","2","0.531","","0.531","0 Laps","3","544.09","2","110.319","140.614","85.532","12.927","1","CLA M","F. Junior (M)"
"Adriano Rabello","3","3","33","CLA","1","1","0.522","","1.053","0 Laps","3","549.182","2","110.841","139.952","84.739","12.927","1","CLA","A. Rabello"
"B.Cavaleiro(M)/A. Catucci","4","4","777","CLA","4","4","0.044","","1.097","0 Laps","3","554.516","3","110.885","139.896","83.924","12.927","0","CLA","B.Cavaleiro/A. Catucci"
"Cello Nunes","5","5","84","CLA","12","","0.037","","1.134","7:24.664","6","1196.01","2","110.922","139.85","77.821","25.854","2","CLA","C. Nunes"
"Betao Fonseca (M)","6","6","60","CLA","10","","0.035","","1.169","8:16.87","7","1248.216","3","110.957","139.806","86.994","30.163","1","CLA M","B. Fonseca (M)"
"Cesar Fonseca (M)","7","7","7","CLA","11","","0.018","","1.187","8:29.753","6","1261.099","4","110.975","139.783","73.804","25.854","1","CLA M","C. Fonseca (M)"
"Max Mohr (M)","8","8","225","CLA","7","7","0.025","","1.212","7:59.807","8","1231.153","3","111.0","139.751","100.799","34.472","1","CLA M","M. Mohr"
"Edson Coelho","9","9","111","CLA","9","","0.763","","1.975","9:06.634","7","1297.98","3","111.763","138.797","83.658","30.163","1","CLA","E. Coelho"
"Wellington Cirino","10","10","606","CLA","5","5","0.286","","2.261","8:23.293","8","1254.639","6","112.049","138.443","98.912","34.472","1","CLA","W. Cirino"
"Roberval Andrade","11","11","15","CLA","3","3","1.067","","3.328","7:36.412","7","1207.758","7","113.116","137.137","89.908","30.163","1","CLA","R. Andrade"
"Ricardo Brites","12","12","80","CLA","14","","1.596","","4.924","6:57.401","6","1168.747","2","114.712","135.229","79.636","25.854","1","CLA","R. Brites"
"Junior Victorette","13","13","14","CLA","8","8","0.172","","5.096","5:34.188","6","1085.534","3","114.884","135.027","85.741","25.854","2","CLA","J. Victorette"
"Marcio Basso","14","14","12","CLA","6","6","7.210","","12.306","1 Lap","2","494.114","1","122.094","127.053","62.789","8.618","1","CLA","M. Basso"
