"Event ID","Event Name","Started At","Ended At"
"501-840-2147486072-20201023","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2020-10-23 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486077","Old Stock/Opala 250","1073749139","1ª Prova","Race","2020-10-25 14:05:00 UTC","2020-10-25 14:35:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2020/results/1073749139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Ricardo Domenech","1","1","17","OSR","4","1","","","","0","12","1603.905","2","122.359","126.778","116.06","51.708","0","R. Domenech"
"Felipe Mattos","2","2","93","OSR","5","2","1.944","","1.944","1.944","12","1605.849","10","122.949","126.169","115.919","51.708","0","F. Mattos"
"P. Pimenta (M)","3","1","451","OSR M","2","1","1.735","","3.679","0","12","1607.584","6","122.469","126.664","115.794","51.708","0","M","P. Pimenta (M)"
"Amaury Biem","4","3","7","OSR","9","5","5.236","","8.915","8.915","12","1612.82","4","123.728","125.375","115.418","51.708","0","A. Biem"
"Marco Maragno","5","4","9","OSR","10","6","0.184","","9.099","9.099","12","1613.004","2","123.315","125.795","115.405","51.708","0","M. Maragno"
"Ciro Paciello (M)","6","2","333","OSR M","11","4","2.988","","12.087","8.408","12","1615.992","3","124.151","124.948","115.192","51.708","0","M","C. Paciello (M)"
"Konrad Viehmann","7","1","73","250","13","2","1.925","","14.012","0","12","1617.917","2","124.936","124.163","115.055","51.708","0","K. Viehmann"
"Cristiano Cordeiro","8","2","333","250","12","1","0.944","","14.956","0.944","12","1618.861","3","124.953","124.146","114.988","51.708","0","C. Cordeiro"
"Fabio Mencarelli","9","5","12","OSR","15","8","4.468","","19.424","19.424","12","1623.329","2","126.036","123.079","114.671","51.708","0","F. Mencarelli"
"Perseu Alarcon","10","3","68","250","18","5","0.741","","20.165","6.153","12","1624.07","2","126.271","122.85","114.619","51.708","0","P. Alarcon"
"Carlos Freire","11","4","28","250","22","8","4.538","","24.703","10.691","12","1628.608","2","126.755","122.381","114.299","51.708","0","C. Freire"
"Alberto Scrasati","12","5","331","250","17","4","0.395","","25.098","11.086","12","1629.003","6","127.257","121.898","114.272","51.708","0","A. Scrasati"
"Rogerio Mendes","13","6","72","250","25","11","13.157","","38.255","24.243","12","1642.16","10","132.216","117.326","113.356","51.708","0","R. Mendes"
"Mallaco (M) /Matheus Oliveira","14","3","28","OSR M","29","5","4.698","","42.953","39.274","12","1646.858","10","132.467","117.104","113.033","51.708","0","M","M. Mallaco (M)/M. Oliveira"
"Rodrigo Silva","15","7","43","250","30","14","1.913","","44.866","30.854","12","1648.771","11","132.488","117.085","112.902","51.708","0","R. Silva"
"Anderson Marossi /Roberto Correia","16","8","14","250","21","7","15.143","","1:00.009","45.997","12","1663.914","2","127.115","122.034","111.874","51.708","1","A. Marossi/R. Correia"
"Sandro Sproesser","17","9","222","250","24","10","13.914","","1:13.923","59.911","12","1677.828","6","132.875","116.744","110.946","51.708","0","S. Sproesser"
"Ramon Sala /Daniel Klausner","18","10","33","250","27","13","48.108","","2:02.031","1:48.019","12","1725.936","2","136.679","113.495","107.854","51.708","0","R.Sala/D. Klausner"
"Georges Lemonias (M)","19","4","18","OSR M","3","2","1 Lap","","1 Lap","1 Lap","11","1499.728","10","122.366","126.771","113.778","47.399","0","M","G. Lemonias (M)"
"Eduardo Conradt","20","11","122","250","16","3","2:09.694","","1 Lap","11.505","11","1629.422","2","126.235","122.885","104.722","47.399","0","E. Conradt"
"Abilio Floriani","21","12","147","250","26","12","54.549","","1 Lap","1:06.054","11","1683.971","2","140.129","110.701","101.33","47.399","0","A. Floriani"
"Rodrigo Helal","22","6","113","OSR","8","4","1 Lap","","2 Laps","2 Laps","10","1356.268","10","122.494","126.638","114.376","43.09","0","R. Helal"
"Evandro Camargo","23","7","1","OSR","7","3","8:40.795","","2 Laps","4:33.158","10","1877.063","7","123.544","125.562","82.642","43.09","0","E. Camargo"
"Giovani de Almeida","24","13","37","250","19","6","1 Lap","","3 Laps","3 Laps","9","1609.32","4","126.455","122.671","86.752","38.781","0","G. Almeida"
"Marcos Philippi (M)","25","5","64","OSR M","6","3","5 Laps","","8 Laps","8 Laps","4","1308.791","3","124.313","124.785","47.41","17.236","1","M","M. Philippi (M)"
"Renato Braz Gaspar","26","14","88","250","23","9","1 Lap","","9 Laps","9 Laps","3","403.426","2","130.445","118.919","115.355","12.927","0","R. Gaspar"
"Rogerio Barbato","27","8","777","OSR","14","7","11.942","","9 Laps","9 Laps","3","415.368","2","124.757","124.341","112.038","12.927","0","R. Barbato"
"Glauco Barros","28","9","31","OSR","20","9","1 Lap","","10 Laps","10 Laps","2","286.746","1","136.669","113.503","108.196","8.618","1","G. Barros"
"Glaucio Doreto/ Moises Santos (M)","29","10","89","OSR","28","10","3.457","","10 Laps","10 Laps","2","290.203","1","136.855","113.349","106.907","8.618","1","G. Doreto/M. Santos (M)"
"Pedro Gomes","30","11","22","OSR","31","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P. Gomes"
