"Event ID","Event Name","Started At","Ended At"
"501-840-2147486072-20201023","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2020-10-23 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486079","Rallye Classicos Competições","1073749148","Treino/Classificação","Qualifying","2020-10-25 11:05:00 UTC","2020-10-25 11:34:48 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2020/results/1073749148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Marcelo Servidone - Gol","1","1","38","RC MO","7","2","","","","0","11","1801.81","4","133.125","116.525","94.703","47.399","1","MO","M. Servidone"
"Sergio Marques - Voyage","2","1","26","RC TD","5","2","3.041","","3.041","0","8","1321.501","5","136.166","113.923","93.908","34.472","1","TD","S. Marques"
"Wanderlei Natali - Fusca","3","1","99","RC TT","6","1","0.614","","3.655","0","12","1888.588","7","136.78","113.411","98.565","51.708","0","TT","W. Natali"
"Rodrigo de Freitas - Gol","4","2","109","RC MO","8","3","0.889","","4.544","6 Laps","5","1474.765","3","137.669","112.679","52.593","21.545","3","MO","R. Freitas"
"Arthur Cachel - Passat","5","2","25","RC TD","11","","0.980","","5.524","9:33.061","11","1894.562","11","138.649","111.883","90.066","47.399","0","TD","A. Cachel"
"Victor Correa - Passat","6","3","183","RC MO","4","1","1.316","","6.840","58.755","10","1860.565","7","139.965","110.831","83.375","43.09","1","MO","V. Correa"
"Luis Ernani Finotti - Topolino","7","1","138","RC VT","9","3","0.206","","7.046","0","6","1285.48","5","140.171","110.668","72.404","25.854","2","VT","L. Finotti"
"Alex Benedetti - Voyage","8","4","881","RC MO","10","4","0.238","","7.284","4 Laps","7","1456.534","6","140.409","110.48","74.552","30.163","2","MO","A. Benedetti"
"Henry Shimura - Escort","9","2","72","RC VT","3","2","0.059","","7.343","34.657","8","1320.137","7","140.468","110.434","94.005","34.472","1","VT","H. Shimura"
"Fernando Palmieri - Voyage","10","3","140","RC TD","2","1","0.866","","8.209","5 Laps","3","585.239","3","141.334","109.757","79.518","12.927","0","TD","F. Palmieri"
"Mario Gregorio Morassi - Passat","11","3","32","RC VT","1","1","1.686","","9.895","9:25.419","11","1850.899","11","143.02","108.463","92.191","47.399","1","VT","M. Morassi"
"Marcelo Caslini - Fusca","12","2","59","RC TT","13","","","","","10 Laps","2","1761.447","0","0.0","0.0","17.613","8.618","2","TT","M. Caslini"
"Leandro Antonio - Fiat 147","13","4","248","RC TD","10","","","","","7 Laps","1","480.725","0","0.0","0.0","32.269","4.309","1","TD","L. Antonio"
