"Event ID","Event Name","Started At","Ended At"
"501-840-2147486072-20201023","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2020-10-23 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486075","Formula Vee/Formula 1600","1073749124","7ª Etapa - 1ª Prova","Race","2020-10-25 12:30:00 UTC","2020-10-25 13:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2020/results/1073749124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Iago Garcia","1","1","111","F 1600","8","5","","","","0","12","1443.211","2","118.792","130.585","128.982","51.708","0","F 1600","I. Garcia"
"Oscar Moraes","2","2","8","F 1600","2","1","3.709","","3.709","3.709","12","1446.92","7","118.923","130.441","128.652","51.708","0","F 1600","O. Moraes"
"Lelio Assumpção","3","3","44","F 1600","5","3","0.069","","3.778","3.778","12","1446.989","6","118.741","130.641","128.646","51.708","0","F 1600","L. Assumpção"
"Felipe Klemann","4","4","84","F 1600","3","2","0.011","","3.789","3.789","12","1447.0","7","118.905","130.46","128.645","51.708","0","F 1600","F. Klemann"
"Bruno Leme","5","5","78","F 1600","7","4","0.432","","4.221","4.221","12","1447.432","6","119.271","130.06","128.606","51.708","0","F 1600","B. Leme"
"Rodrigo Calaça","6","1","9","F 1600 L","9","2","5.847","","10.068","0","12","1453.279","3","118.832","130.541","128.089","51.708","0","F 1600 L","R. Calaça"
"Alexandre Bonilha","7","1","70","F 1600 M","4","1","5.691","","15.759","0","12","1458.97","2","118.806","130.569","127.589","51.708","0","F 1600 M","A. Bonilha"
"Arthur Scherer","8","6","16","F 1600","27","7","4.803","","20.562","20.562","12","1463.773","3","119.354","129.97","127.171","51.708","0","F 1600","A. Scherer"
"Rogerio Teixeira","9","2","3","F 1600 M","12","2","9.337","","29.899","14.14","12","1473.11","2","120.495","128.739","126.364","51.708","0","F 1600 M","R. Teixeira"
"Eduardo Vale","10","2","22","F 1600 L","10","3","0.040","","29.939","19.871","12","1473.15","2","119.011","130.344","126.361","51.708","0","F 1600 L","E. Vale"
"Lucas Freitas","11","3","2","F 1600 L","6","1","9.323","","39.262","29.194","12","1482.473","6","119.773","129.515","125.566","51.708","0","F 1600 L","L. Freitas"
"Daniel Ebel","12","3","32","F 1600 M","17","5","2.723","","41.985","26.226","12","1485.196","3","120.497","128.737","125.336","51.708","0","F 1600 M","D. Ebel"
"Laurent Guerinaud","13","1","016","F Vee","16","2","0.160","","42.145","0","12","1485.356","3","121.177","128.014","125.323","51.708","0","F Vee","L. Guerinaud"
"Wallace Martins","14","2","021","F Vee","14","1","4.724","","46.869","4.724","12","1490.08","2","121.597","127.572","124.925","51.708","0","F Vee JR","W. Martins"
"Pedro Serrano","15","4","7","F 1600 M","15","4","1.872","","48.741","32.982","12","1491.952","7","122.349","126.788","124.769","51.708","0","F 1600 M","P. Serrano"
"Augusto Vicente Santin","16","3","033","F Vee","18","3","6.698","","55.439","13.294","12","1498.65","7","122.237","126.904","124.211","51.708","0","F Vee M","A. Santin"
"Gerson Zarpelão Junior","17","4","088","F Vee","22","7","16.282","","1:11.721","29.576","12","1514.932","6","122.744","126.38","122.876","51.708","0","F Vee","G. Junior"
"L. Veloso/Otavio","18","5","096","F Vee","19","4","20.824","","1:32.545","50.4","12","1535.756","4","123.759","125.344","121.21","51.708","0","F Vee","L. Veloso/Otavio"
"Daniel Rienda","19","6","05","F Vee","21","6","2.280","","1:34.825","52.68","12","1538.036","3","124.596","124.502","121.03","51.708","0","F Vee","D. Rienda"
"Saulo Soares","20","7","064","F Vee","23","8","0.110","","1:34.935","52.79","12","1538.146","4","124.341","124.757","121.022","51.708","0","F Vee M","S. Soares"
"Andre Suenaga","21","8","0954","F Vee","24","9","1.057","","1:35.992","53.847","12","1539.203","2","125.424","123.68","120.938","51.708","0","F Vee","A. Suenaga"
"Bruno Barbieri","22","9","026","F Vee","25","10","18.315","","1:54.307","1:12.162","12","1557.518","2","127.354","121.805","119.516","51.708","0","F Vee","B. Barbieri"
"Renato Furtado","23","10","077","F Vee","26","11","1 Lap","","1 Lap","1:02.91","11","1548.266","5","130.799","118.597","110.211","47.399","0","F Vee","R. Furtado"
"Marcel Fachini","24","5","133","F 1600 M","13","3","1 Lap","","2 Laps","2 Laps","10","1256.607","4","120.801","128.413","123.447","43.09","1","F 1600 M","M. Fachini"
"Rodrigo Gimenes","25","7","35","F 1600","11","6","4 Laps","","6 Laps","6 Laps","6","734.897","5","120.544","128.687","126.65","25.854","0","F 1600","R. Gimenes"
"Ara Mendonca","26","11","07","F Vee","20","5","1 Lap","","7 Laps","7 Laps","5","677.504","2","124.045","125.055","114.482","21.545","1","F Vee M","A. Mendonca"
