"Event ID","Event Name","Started At","Ended At"
"501-840-2147486072-20201023","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2020-10-23 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486077","Old Stock/Opala 250","1073749136","1º Treino","Practice","2020-10-23 14:05:00 UTC","2020-10-23 14:55:00 UTC","PROVISIONAL","14","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2020/results/1073749136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Evandro Camargo","1","1","1","OSR","1","1","","","","0","2","358.767","1","121.925","127.229","86.476","8.618","1","E. Camargo"
"Ricardo Domenech","2","2","17","OSR","18","","0.682","","0.682","23:08.614","9","1747.381","4","122.607","126.521","79.898","38.781","2","R. Domenech"
"Georges Lemonias (M)","3","1","18","OSR M","16","","0.258","","0.940","0","6","1522.072","4","122.865","126.256","61.15","25.854","2","M","G. Lemonias (M)"
"Felipe Mattos","4","3","93","OSR","19","","0.297","","1.237","12:57.228","4","1135.995","1","123.162","125.951","54.621","17.236","2","F. Mattos"
"P. Pimenta (M)/ D. Kelemen","5","2","451","OSR M","26","","0.226","","1.463","10:05.844","8","2127.916","7","123.388","125.72","58.32","34.472","2","M","P. Pimenta (M)/D. Kelemen"
"Marcos Philippi (M)","6","3","64","OSR M","4","1","0.729","","2.192","-1 Laps","7","1356.547","5","124.117","124.982","80.046","30.163","2","M","M. Philippi (M)"
"Cristian Cordeiro/ Alberto Scrasati","7","1","333","250","3","2","0.404","","2.596","0","7","1364.304","2","124.521","124.577","79.591","30.163","2","C. Cordeiro/A. Scrasati"
"Marco Maragno","8","4","9","OSR","9","2","0.035","","2.631","47.332","2","406.099","1","124.556","124.542","76.397","8.618","1","M. Maragno"
"Ciro Paciello (M)","9","4","333","OSR M","10","2","0.026","","2.657","4:45.211","9","1807.283","6","124.582","124.516","77.249","38.781","2","M","C. Paciello (M)"
"Giovani de Almeida","10","2","37","250","7","5","1.628","","4.285","11:17.737","9","2042.041","1","126.21","122.909","68.369","38.781","3","G. Almeida"
"Glauco Barros","11","5","31","OSR","0","","0.072","","4.357","18:17.281","5","1456.048","4","126.282","122.839","53.269","21.545","2","G. Barros"
"R. Correia/ A. Marossi","12","3","14","250","11","7","0.398","","4.755","12:16.901","7","2101.205","1","126.68","122.453","51.678","30.163","3","R. Correia/A. Marossi"
"Fabio Mencarelli","13","6","12","OSR","0","","0.580","","5.335","19:35.77","6","1534.537","2","127.26","121.895","60.653","25.854","2","F. Mencarelli"
"Rogerio Barbato","14","7","777","OSR","16","5","0.022","","5.357","21:36.828","8","1655.595","1","127.282","121.874","74.957","34.472","2","R. Barbato"
"Pedro Gomes","15","8","22","OSR","21","","0.333","","5.690","35:36.555","3","2495.322","3","127.615","121.556","18.65","12.927","1","P. Gomes"
"Eduardo Conradt","16","4","122","250","12","8","0.064","","5.754","17:33.695","12","2417.999","6","127.679","121.495","76.985","51.708","2","E. Conradt"
"Perseu Alarcon","17","5","68","250","17","","0.170","","5.924","16:47.042","13","2371.346","4","127.849","121.334","85.041","56.017","3","P. Alarcon"
"Amaury Biem","18","9","7","OSR","13","3","0.991","","6.915","16:24.005","2","1342.772","1","128.84","120.4","23.105","8.618","2","A. Biem"
"Carlos Freire","19","6","28","250","5","3","0.395","","7.310","2.623","7","1366.927","4","129.235","120.032","79.439","30.163","2","C. Freire"
"Moises Santos (M)/ Glaucio Doreto","20","5","89","OSR M","0","","0.277","","7.587","3:00.5","7","1702.572","6","129.512","119.776","63.778","30.163","2","M","G. Doreto/M. Santos (M)"
"Sandro Sproesser","21","7","222","250","2","1","1.992","","9.579","13:29.572","11","2173.876","1","131.504","117.961","78.494","47.399","3","S. Sproesser"
"R.Sala/D. Klausner","22","8","33","250","20","","1.494","","11.073","17:25.813","13","2410.117","3","132.998","116.636","83.673","56.017","1","R.Sala/D. Klausner"
"Rogerio Mendes","23","9","72","250","15","9","0.369","","11.442","19:16.745","14","2521.049","6","133.367","116.314","86.144","60.326","1","R. Mendes"
"Rodrigo Silva/ Thiago Lourenço","24","10","43","250","8","6","3.841","","15.283","6 Laps","1","290.075","1","137.208","113.058","53.477","4.309","1","R. Silva/T. Lourenço"
"Rodrigo Helal","25","10","113","OSR","14","4","","","","20:56.941","3","1615.708","0","0.0","0.0","28.803","12.927","3","R. Helal"
"Abilio Floriani","26","11","147","250","6","4","","","","5 Laps","2","700.996","0","0.0","0.0","44.258","8.618","1","A. Floriani"
"M. Oliveira/ Mallaco (M)","27","11","28","OSR","0","","","","","2 Laps","0","324.871","0","0.0","0.0","0.0","0.0","1","M. Mallaco (M)/M. Oliveira"
"Antonio Paiva","28","12","239","250","0","","","","","0.856","0","1365.16","0","0.0","0.0","0.0","0.0","0","A. Paiva"
