"Event ID","Event Name","Started At","Ended At"
"501-840-2147486072-20201023","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2020-10-23 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486076","Mercedes CLA 45AMG/Mercedes C300 CUP","1073749130","2º Treino","Practice","2020-10-23 16:45:00 UTC","2020-10-23 17:37:02 UTC","PROVISIONAL","16","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2020/results/1073749130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Cesar Fonseca (M)","1","1","7","CLA","22","10","","","","0","10","1909.533","3","113.0","137.278","81.237","43.09","3","CLA M","C. Fonseca (M)"
"Fernando Junior (M)","2","2","6","CLA","20","9","0.093","","0.093","2 Laps","8","1507.249","7","113.093","137.165","82.335","34.472","2","CLA M","F. Junior (M)"
"Celio Nunes","3","3","84","CLA","5","3","0.158","","0.251","1:12.342","11","1981.875","10","113.251","136.974","86.098","47.399","3","CLA","C. Nunes"
"Betao Fonseca (M)","4","4","60","CLA","13","8","0.682","","0.933","5:46.238","12","2255.771","4","113.933","136.154","82.521","51.708","3","CLA M","B. Fonseca (M)"
"Max Mohr","5","5","225","CLA","7","4","0.011","","0.944","4:07.092","14","2156.625","9","113.944","136.141","100.701","60.326","2","CLA","M. Mohr"
"Marcio Basso","6","6","12","CLA","2","1","0.587","","1.531","6:14.102","12","2283.635","9","114.531","135.443","81.514","51.708","3","CLA","M. Basso"
"B.Cavaleiro/A. Catucci","7","7","777","CLA","3","2","0.491","","2.022","1:00.902","14","1970.435","6","115.022","134.865","110.216","60.326","2","CLA","B.Cavaleiro/A. Catucci"
"Ricardo Brites","8","8","80","CLA","8","5","0.604","","2.626","6:16.049","16","2285.582","16","115.626","134.16","108.593","68.944","2","CLA","R. Brites"
"B. Alvarenga/B. Garfinkel","9","9","99","CLA","24","","0.844","","3.470","6 Laps","4","1760.927","2","116.47","133.188","35.237","17.236","2","CLA","B. Alvarenga/B. Garfinkel"
"Flavio Andrade (M)","10","1","26","C300","23","13","2.813","","6.283","0","4","739.36","2","119.283","130.047","83.923","17.236","1","C300 M","F. Andrade (M)"
"Claudio Simao (M)","11","2","66","C300","21","12","0.475","","6.758","24:57.259","10","2236.619","7","119.758","129.531","69.356","43.09","4","C300 M","C. Simao (M)"
"Stefan Boiko Jr (M)","12","3","65","C300","14","6","0.113","","6.871","23:09.807","16","2129.167","13","119.871","129.409","116.571","68.944","1","C300 M","S. Boiko Jr (M)"
"M. Romani/P. Choate","13","4","00","C300","12","5","0.591","","7.462","26:17.357","16","2316.717","16","120.462","128.774","107.134","68.944","2","C300","M. Romani/P. Choate"
"Alexandre Navarro (M)","14","5","909","C300","10","4","0.212","","7.674","25:58.341","10","2297.701","8","120.674","128.548","67.513","43.09","2","C300 M","A. Navarro (M)"
"R. Seibel/V. Azevedo","15","6","199","C300","16","8","0.403","","8.077","25:13.65","13","2253.01","6","121.077","128.12","89.507","56.017","3","C300","R. SeibelV. Azevedo"
"Carlos Guilherme (M)","16","7","5","C300","4","2","0.292","","8.369","26:29.531","16","2328.891","14","121.369","127.812","106.574","68.944","2","C300 M","C. Guilherme (M)"
"W. Ramanauskas/P. Baldini","17","8","113","C300","18","10","0.869","","9.238","19:13.316","12","1892.676","10","122.238","126.903","98.352","51.708","2","C300","W. Ramasauskas/P. Baldin"
"Joao Cury (M)","18","9","62","C300","6","3","0.265","","9.503","0 Laps","4","683.395","3","122.503","126.629","90.796","17.236","1","C300","J. Cury (M)"
"Vinicius Fugi","19","10","29","C300","19","11","0.141","","9.644","23:13.356","10","2132.716","8","122.644","126.483","72.735","43.09","2","C300","V. Fugi"
"Claudio Batista","20","11","177","C300","17","9","2.676","","12.320","26:30.195","12","2329.555","7","125.32","123.782","79.907","51.708","3","C300","C. Batista"
"C. Girolla/C. Tock","21","12","67","C300","15","7","1.445","","13.765","20:49.236","11","1988.596","9","126.765","122.371","85.807","47.399","3","C300","C. Girolla/C. Tock"
"P. Gomes/D. Leonardo","22","13","95","C300","24","","1.875","","15.640","24:20.631","11","2199.991","9","128.64","120.588","77.562","47.399","2","C300","P. Gomes/D. Leonardo"
"M.Brisolla/G. Cheche","23","14","28","C300","1","1","0.415","","16.055","25:43.901","10","2283.261","7","129.055","120.2","67.94","43.09","4","C300","M.Brisolla/G. Cheche"
"Edson Coelho","24","10","111","CLA","11","7","3.556","","19.611","5 Laps","5","873.75","4","132.611","116.977","88.769","21.545","1","CLA","E. Coelho"
"Junior Victorette (M)","25","11","14","CLA","9","6","","","","9 Laps","1","304.453","0","0.0","0.0","50.952","4.309","1","CLA M","J. Victorette"
"A. Diniz/R. Abbate","26","12","77","CLA","0","","","","","10 Laps","0","442.653","0","0.0","0.0","0.0","0.0","1","CLA","A. Diniz/R. Abbate"
