"Event ID","Event Name","Started At","Ended At"
"501-840-2147486072-20201023","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2020-10-23 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486076","Mercedes CLA 45AMG/Mercedes C300 CUP","1073749129","Mercedes C300 CUP - 1º Treino","Practice","2020-10-23 13:30:00 UTC","2020-10-23 14:10:01 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2020/results/1073749129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Flavio Andrade (M)","1","1","26","C300","7","7","","","","0","7","1813.323","7","118.114","131.334","59.883","30.163","3","C300 M","F. Andrade (M)"
"R. Seibel/V. Azevedo","2","2","199","C300","10","10","1.222","","1.222","1:44.754","10","1918.077","6","119.336","129.989","80.875","43.09","3","C300","R. SeibelV. Azevedo"
"W. Ramanauskas/P. Baldini","3","3","113","C300","9","9","0.275","","1.497","40.011","10","1853.334","2","119.611","129.69","83.7","43.09","1","C300","W. Ramasauskas/P. Baldin"
"Alexandre Navarro (M)","4","4","909","C300","4","4","0.868","","2.365","47.309","11","1860.632","2","120.479","128.756","91.709","47.399","2","C300 M","A. Navarro (M)"
"Stefan Boiko Jr (M)","5","5","65","C300","2","2","1.234","","3.599","4 Laps","3","515.467","2","121.713","127.451","90.282","12.927","1","C300 M","S. Boiko Jr (M)"
"C. Girolla/C. Tock","6","6","67","C300","1","1","0.786","","4.385","-5 Laps","12","1795.951","10","122.499","126.633","103.649","51.708","2","C300","C. Girolla/C. Tock"
"P. Gomes/D. Leonardo","7","7","95","C300","3","3","0.667","","5.052","1:54.356","6","1927.679","3","123.166","125.947","48.283","25.854","3","C300","P. Gomes/D. Leonardo"
"Joao Cury (M)","8","8","61","C300","5","5","10.371","","15.423","3 Laps","4","822.197","1","133.537","116.166","75.468","17.236","2","C300 M","J. Cury (M)"
"M.Brisolla/G. Cheche","9","9","28","C300","12","12","12.972","","28.395","4 Laps","3","1035.827","2","146.509","105.88","44.928","12.927","2","C300","M.Brisolla/G. Cheche"
"Vinicius Fugi","10","10","29","C300","8","8","","","","5 Laps","2","1072.75","0","0.0","0.0","28.921","8.618","2","C300","V. Fugi"
"C. Guilherme (M)/M. Romani","11","11","5","C300","6","6","","","","6 Laps","1","482.911","0","0.0","0.0","32.123","4.309","1","C300 M","M. Rossini"
"Claudio Simao (M)","12","12","66","C300","11","11","","","","6 Laps","1","1681.59","0","0.0","0.0","9.225","4.309","2","C300 M","C. Simao (M)"
"Matheus Pamplona","13","13","44","C300","0","","","","","7 Laps","0","298.974","0","0.0","0.0","0.0","0.0","1","C300","M. Pamplona"
