"Event ID","Event Name","Started At","Ended At"
"501-840-2147486072-20201023","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2020-10-23 11:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486077","Old Stock/Opala 250","1073749141","Warm-Up","Practice","2020-10-24 11:50:00 UTC","2020-10-24 12:23:49 UTC","PROVISIONAL","7","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2020/results/1073749141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"P. Pimenta (M)","1","1","451","OSR M","1","1","","","","0","4","885.042","2","120.629","128.596","70.109","17.236","2","M","P. Pimenta (M)"
"Evandro Camargo","2","1","1","OSR","2","1","1.495","","1.495","0","4","809.642","1","122.124","127.022","76.638","17.236","2","E. Camargo"
"Marco Maragno","3","2","9","OSR","10","6","0.173","","1.668","0 Laps","4","668.018","1","122.297","126.842","92.886","17.236","1","M. Maragno"
"Pedro Gomes","4","3","22","OSR","9","5","0.087","","1.755","3 Laps","1","283.294","1","122.384","126.752","54.757","4.309","0","P. Gomes"
"Rodrigo Helal","5","4","113","OSR","3","2","0.727","","2.482","1:21.138","5","890.78","1","123.111","126.003","87.072","21.545","2","R. Helal"
"Amaury Biem","6","5","7","OSR","7","4","0.259","","2.741","-1 Laps","5","800.953","2","123.37","125.739","96.837","21.545","1","A. Biem"
"Cristiano Cordeiro","7","1","333","250","11","4","0.895","","3.636","0","3","581.122","2","124.265","124.833","80.082","12.927","1","C. Cordeiro"
"Konrad Viehmann","8","2","73","250","5","1","0.118","","3.754","7:24.283","7","1025.405","4","124.383","124.715","105.896","30.163","0","K. Viehmann"
"Eduardo Conradt","9","3","122","250","6","2","0.418","","4.172","5:28.239","6","909.361","5","124.801","124.297","102.351","25.854","0","E. Conradt"
"Alberto Scrasati","10","4","331","250","15","8","0.002","","4.174","0 Laps","3","572.368","2","124.803","124.295","81.306","12.927","1","A. Scrasati"
"Giovani de Almeida","11","5","37","250","14","7","0.694","","4.868","6:19","5","960.122","4","125.497","123.608","80.783","21.545","1","G. Almeida"
"Felipe Mattos","12","6","93","OSR","4","3","1.015","","5.883","24.416","3","834.058","1","126.512","122.616","55.796","12.927","2","F. Mattos"
"Carlos Freire","13","6","28","250","13","6","1.460","","7.343","0 Laps","3","568.955","2","127.972","121.217","81.794","12.927","1","C. Freire"
"Renato Braz Gaspar","14","7","88","250","16","9","3.762","","11.105","7:21.778","6","1022.9","5","131.734","117.755","90.991","25.854","0","R. Gaspar"
"Abilio Floriani","15","8","147","250","8","3","11.101","","22.206","5:17.371","5","898.493","4","142.835","108.604","86.325","21.545","1","A. Floriani"
"R.Sala/D. Klausner","16","9","33","250","12","5","1.160","","23.366","5:27.062","5","908.184","4","143.995","107.729","85.403","21.545","0","R.Sala/D. Klausner"
