"Event ID","Event Name","Started At","Ended At"
"2467-1016-2147483822-20190629","Summer Challenge at Shannonville","2019-06-29 12:55:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","CTCC","1073742216","Qualifying 2","Qualifying","2019-06-30 13:00:00 UTC","2019-06-30 13:22:18 UTC","FINAL","15","https://racehero.io/events/summer-challenge-at-shannonville/results/1073742216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","Hometown"
"Parker Thompson","1","1","1","GT Sport","1","1","","","","0","6","527.263","4","66.394","133.928","101.187","14.82","1","New Roads/Team Speedstar Motorsport","Audi R8 LMS GT4","Markham, ON"
"Matthew Taskinen","2","1","23","TCR","2","1","1.049","","1.049","0","11","1287.438","10","67.443","131.845","75.974","27.17","1","TRC/M1GT","Audi RS3 LMS SEQ","Toronto, ON","RS3 LMS"
"Jean-Francois Hevey","3","2","21","TCR","3","2","0.218","","1.267","-1 Laps","12","1262.935","7","67.661","131.42","84.489","29.64","1","TRC/M1GT","Audi RS3 LMS DSG","Chateauguay, QC"
"Travis Hill","4","3","26","TCR","4","3","0.026","","1.293","-1 Laps","12","1221.994","8","67.687","131.369","87.32","29.64","1","TWOth Autosport","Audi RS3 LMS DSG","Ottawa, ON"
"Bob Attrell","5","4","88","TCR","10","8","0.450","","1.743","4 Laps","7","1248.064","5","68.137","130.502","49.872","17.290000000000003","1","Hyundai Racing Canada","Hyundai i30N (SEQ)","Brampton, ON","i30N"
"Gary Kwok","6","5","66","TCR","9","7","0.368","","2.111","-3 Laps","14","1284.407","13","68.505","129.801","96.923","34.580000000000005","1","M&S Racing","Honda Civic Type R FK2 (SEQ)","Markham, ON"
"Tom Kwok","7","6","55","TCR","8","6","0.363","","2.474","2 Laps","9","929.232","7","68.868","129.117","86.123","22.23","2","M&S Racing","Honda Civic Type R FK2 (SEQ)","Markham, ON"
"Ron Tomlinson","8","7","48","TCR","5","4","1.229","","3.703","-1 Laps","12","1183.391","4","70.097","126.853","90.168","29.64","0","TWOth Autosport","Audi RS3 LMS DSG","Ottawa, ON"
"Eddie Killeen","9","8","37","TCR","6","5","0.182","","3.885","-4 Laps","15","1195.939","11","70.279","126.524","111.527","37.050000000000004","1","TWOth Autosport","Audi RS3 LMS DSG","Buffalo, NY"
"Fareed Ali","10","2","41","GT Sport","7","2","2.643","","6.528","11:54.062","14","1241.325","13","72.922","121.939","100.286","34.580000000000005","1","TWOth Autosport","Porsche 997.2 C2S","Toronto, ON"
"Damon Sharpe","11","3","84","GT Sport","0","","","","","6 Laps","0","117.968","0","0.0","0.0","0.0","0.0","0","Blanchet Motorsports","Toyota 86","Tottenham, ON"
"Lindsay Rice","12","9","18","TCR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rice Racing/M1GT","Audi RS3 LMS DSG","Mississauga, ON"
"Jocelyn Hebert","13","4","89","GT Sport","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","89 Racing Team","Acura TLX","Becancour, QC"
