"Event ID","Event Name","Started At","Ended At"
"2467-1016-2147483822-20190629","Summer Challenge at Shannonville","2019-06-29 12:55:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","CTCC","1073742213","Practice","Practice","2019-06-29 12:55:00 UTC","2019-06-29 13:12:55 UTC","FINAL","7","https://racehero.io/events/summer-challenge-at-shannonville/results/1073742213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","Hometown"
"Travis Hill","1","1","26","TCR","3","2","","","","0","7","914.745","3","108.523","81.937","68.045","17.290000000000003","1","TWOth Autosport","Audi RS3 LMS DSG","Ottawa, ON"
"Matthew Taskinen","2","2","23","TCR","8","6","0.874","","0.874","23.4","7","938.145","3","109.397","81.282","66.348","17.290000000000003","0","TRC/M1GT","Audi RS3 LMS SEQ","Toronto, ON","RS3 LMS"
"Gary Kwok","3","3","66","TCR","4","3","0.509","","1.383","1 Lap","6","845.442","4","109.906","80.906","63.105","14.82","1","M&S Racing","Honda Civic Type R FK2 (SEQ)","Markham, ON"
"Jean-Francois Hevey","4","4","21","TCR","7","5","0.986","","2.369","25.996","7","940.741","3","110.892","80.186","66.165","17.290000000000003","0","TRC/M1GT","Audi RS3 LMS DSG","Chateauguay, QC"
"Tom Kwok","5","5","55","TCR","6","4","0.400","","2.769","1:57.076","7","1031.821","6","111.292","79.898","60.324","17.290000000000003","1","M&S Racing","Honda Civic Type R FK2 (SEQ)","Markham, ON"
"Bob Attrell","6","6","88","TCR","11","","0.678","","3.447","1:52.052","6","1026.797","4","111.97","79.414","51.96","14.82","0","Hyundai Racing Canada","Hyundai i30N (SEQ)","Brampton, ON","i30N"
"Eddie Killeen","7","7","37","TCR","2","1","0.373","","3.820","1 Lap","6","829.576","5","112.343","79.15","64.312","14.82","1","TWOth Autosport","Audi RS3 LMS DSG","Buffalo, NY"
"Damon Sharpe","8","1","84","GT Sport","1","1","0.641","","4.461","0","6","1034.362","2","112.984","78.701","51.58","14.82","1","Blanchet Motorsports","Toyota 86","Tottenham, ON"
"Parker Thompson","9","2","1","GT Sport","9","3","0.327","","4.788","1.336","6","1035.698","5","113.311","78.474","51.513","14.82","0","New Roads/Team Speedstar Motorsport","Audi R8 LMS GT4","Markham, ON"
"Ron Tomlinson","10","8","48","TCR","12","","1.851","","6.639","43.98","4","958.725","1","115.162","77.213","37.099","9.88","0","TWOth Autosport","Audi RS3 LMS DSG","Ottawa, ON"
"Jocelyn Hebert","11","3","89","GT Sport","10","","1.185","","7.824","17.934","6","1052.296","4","116.347","76.427","50.701","14.82","0","89 Racing Team","Acura TLX","Becancour, QC"
"Fareed Ali","12","4","41","GT Sport","5","2","2.173","","9.997","-1 Laps","7","1004.725","3","118.52","75.025","61.951","17.290000000000003","0","TWOth Autosport","Porsche 997.2 C2S","Toronto, ON"
"Lindsay Rice","13","9","18","TCR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rice Racing/M1GT","Audi RS3 LMS DSG","Mississauga, ON"
