"Event ID","Event Name","Started At","Ended At"
"2467-1016-2147483822-20190629","Summer Challenge at Shannonville","2019-06-29 12:55:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","CTCC","1073742217","Race Round 6","Race","2019-06-30 17:15:00 UTC","2019-06-30 17:58:47 UTC","FINAL","35","https://racehero.io/events/summer-challenge-at-shannonville/results/1073742217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","Hometown"
"Parker Thompson","1","1","1","GT Sport","1","1","","","","0","35","2432.714","3","68.556","129.704","127.931","86.45","0","New Roads/Team Speedstar Motorsport","Audi R8 LMS GT4","Markham, ON"
"Gary Kwok","2","1","66","TCR","6","5","31.165","","31.165","0","35","2463.879","3","68.903","129.051","126.313","86.45","0","M&S Racing","Honda Civic Type R FK2 (SEQ)","Markham, ON"
"Matthew Taskinen","3","2","23","TCR","2","1","0.830","","31.995","0.83","35","2464.709","3","68.638","129.549","126.27","86.45","0","TRC/M1GT","Audi RS3 LMS SEQ","Toronto, ON","RS3 LMS"
"Bob Attrell","4","3","88","TCR","5","4","0.330","","32.325","1.16","35","2465.039","4","68.782","129.278","126.254","86.45","0","Hyundai Racing Canada","Hyundai i30N (SEQ)","Brampton, ON","i30N"
"Tom Kwok","5","4","55","TCR","7","6","0.967","","33.292","2.127","35","2466.006","5","68.884","129.087","126.204","86.45","0","M&S Racing","Honda Civic Type R FK2 (SEQ)","Markham, ON"
"Travis Hill","6","5","26","TCR","4","3","9.849","","43.141","11.976","35","2475.855","4","68.2","130.381","125.702","86.45","0","TWOth Autosport","Audi RS3 LMS DSG","Ottawa, ON"
"Jean-Francois Hevey","7","6","21","TCR","3","2","6.112","","49.253","18.088","35","2481.967","3","68.862","129.128","125.392","86.45","0","TRC/M1GT","Audi RS3 LMS DSG","Chateauguay, QC"
"Ron Tomlinson","8","7","48","TCR","8","7","1 Lap","","1 Lap","1 Lap","34","2448.198","4","70.065","126.911","123.49","83.98","0","TWOth Autosport","Audi RS3 LMS DSG","Ottawa, ON"
"Eddie Killeen","9","8","37","TCR","9","8","31.514","","1 Lap","15.833","34","2479.712","8","70.746","125.689","121.921","83.98","0","TWOth Autosport","Audi RS3 LMS DSG","Buffalo, NY"
"Fareed Ali","10","2","41","GT Sport","10","2","1 Lap","","2 Laps","1:04.419","33","2497.133","12","72.851","122.057","117.509","81.51","0","TWOth Autosport","Porsche 997.2 C2S","Toronto, ON"
"Damon Sharpe","11","3","84","GT Sport","0","","","","DNS","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blanchet Motorsports","Toyota 86","Tottenham, ON"
"Lindsay Rice","12","9","18","TCR","0","","","","DNS","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rice Racing/M1GT","Audi RS3 LMS DSG","Mississauga, ON"
"Jocelyn Hebert","13","4","89","GT Sport","0","","","","DNS","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","89 Racing Team","Acura TLX","Becancour, QC"
