"Event ID","Event Name","Started At","Ended At"
"358-6-2147483657-20230902","TRAC 2023","2023-09-02 13:00:00 UTC","2023-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Blue","1073741858","Practice 3","Practice","2023-09-02 18:55:00 UTC","2023-09-02 19:14:05 UTC","FINAL","7","https://racehero.io/events/trac-2023-2023/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","L-Type","Region"
"DARREN FENZ","1","1","133","SP997","8","3","","","","0","7","1062.629","3","144.869","101.388","96.756","28.560000000000002","0","SILVER/RED","09 997 S","BLUE","PURPLE","FULL","LST"
"MICHAEL SCHMITZ","2","1","497","GTB1","7","5","0.051","","0.051","0","6","962.432","3","144.92","101.352","91.568","24.48","1","WHITE/BLUE","11 CAYMAN S","BLUE","YELLOW","FULL","MIL"
"KENNETH PRYOR","3","2","818","GTB1","6","4","0.005","","0.056","1:42.753","7","1065.185","6","144.925","101.349","96.524","28.560000000000002","0","BLACK","04 996 GT3","BLUE","FULL","AR"
"ED DUNNE","4","3","98","GTB1","5","3","0.029","","0.085","1:37.361","7","1059.793","6","144.954","101.329","97.015","28.560000000000002","0","BLACK","14 CAYMAN S","BLUE","YELLOW","FULL","CHO"
"ANGUS ROGERS","5","4","9","GTB1","1","1","0.027","","0.112","2:07.764","7","1090.196","4","144.981","101.31","94.31","28.560000000000002","1","BLACK","11 CAYMAN S","BLUE","YELLOW","FULL","SFL"
"WALKER JEZEK","6","2","148","SP997","2","1","0.002","","0.114","1 Lap","6","905.747","5","144.983","101.308","97.299","24.48","1","WHITE/GREEN","09 997","BLUE","PURPLE","FULL","HCT"
"FRANCIS FLORIDO","7","5","48","GTB1","3","2","0.536","","0.650","1:32.683","7","1055.115","3","145.519","100.935","97.445","28.560000000000002","0","WHITE","12 CAYMAN S","BLUE","YELLOW","FULL","CTV"
"CLAS OLSSON","8","3","850","SP997","4","2","0.426","","1.076","1 Lap","6","912.173","2","145.945","100.641","96.613","24.48","1","SILVER","09 911 CARRERA S PDK","BLUE","PURPLE","FULL","HCT"
"TROY PETERSEN","9","1","84","GTB3","11","1","0.084","","1.160","0","7","1062.682","6","146.029","100.583","96.751","28.560000000000002","0","SILVER","06 997 CARRERA","BLUE","YELLOW","FULL","NST"
"LOUIS AZEVEDO","10","6","344","GTB1","9","6","","","1.160","1:35.915","7","1058.347","4","146.029","100.583","97.148","28.560000000000002","0","BLUE/YELLOW","16 CAYMAN S","BLUE","YELLOW","FULL","CHO"
"MITCH BOWLING","11","7","51","GTB1","10","7","0.708","","1.868","1:50.048","6","1072.48","5","146.737","100.097","82.172","24.48","1","SILVER","14 CAYMAN","BLUE","YELLOW","FULL","RMT"
"DAVID TRINDER","12","8","103","GTB1","13","9","0.868","","2.736","1:49.75","7","1072.182","5","147.605","99.509","95.894","28.560000000000002","0","WHITE","15 CAYMAN","BLUE","YELLOW","P4","MNY"
"GLENN WIEDENBECK","13","1","00","SP996","16","1","0.311","","3.047","0","3","479.678","3","147.916","99.3","91.862","12.24","0","BLACK","02 996","BLUE","PURPLE","FULL","MAV"
"CLAUDIO KAEMPF","14","1","66","GT4","15","1","0.170","","3.217","0","7","1079.9","6","148.086","99.186","95.209","28.560000000000002","0","BLUE","70 911","BLUE","PURPLE","FULL","WMI"
"COLLIN SCHMITZ","15","9","498","GTB1","14","10","0.637","","3.854","54.618","6","1017.05","3","148.723","98.761","86.651","24.48","1","GREEN/BLUE","99 CARRERA","BLUE","YELLOW","FULL","MIL"
"DAVID SAFRIS","16","10","05","GTB1","25","12","0.302","","4.156","1 Lap","5","818.027","4","149.025","98.561","89.777","20.4","0","RED","11 CAYMAN S","BLUE","FULL","RMT"
"MATT DISTEFANO","17","1","93","SPC","22","3","0.300","","4.456","0","4","644.505","1","149.325","98.363","91.158","16.32","0","BLACK","07 CAYMAN S","BLUE","PURPLE","FULL","UCR"
"TIM O'MEARA","18","11","132","GTB1","17","11","0.327","","4.783","2:23.803","7","1106.235","3","149.652","98.148","92.942","28.560000000000002","0","WHITE","12 CAYMAN R","BLUE","YELLOW","FULL","REN"
"WESTON JEZEK","19","2","204","SP996","18","2","0.124","","4.907","10:22.104","7","1101.782","5","149.776","98.066","93.318","28.560000000000002","0","WHITE","99 CARRERA","BLUE","PURPLE","RC","PST"
