"Event ID","Event Name","Started At","Ended At"
"358-6-2147483657-20230902","TRAC 2023","2023-09-02 13:00:00 UTC","2023-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Blue","1073741856","Practice 1","Practice","2023-09-02 13:25:00 UTC","2023-09-02 13:45:08 UTC","FINAL","7","https://racehero.io/events/trac-2023-2023/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","L-Type","Region"
"WALKER JEZEK","1","1","148","SP997","4","2","","","","0","7","1152.769","4","144.283","101.8","89.19","28.560000000000002","0","WHITE/GREEN","09 997","BLUE","PURPLE","FULL","HCT"
"FRANCIS FLORIDO","2","1","48","GTB1","7","3","0.060","","0.060","0","6","997.563","4","144.343","101.758","88.343","24.48","1","WHITE","12 CAYMAN S","BLUE","YELLOW","FULL","CTV"
"DARREN FENZ","3","2","133","SP997","5","3","0.182","","0.242","3.909","7","1156.678","4","144.525","101.629","88.889","28.560000000000002","0","SILVER/RED","09 997 S","BLUE","PURPLE","FULL","LST"
"MICHAEL SCHMITZ","4","2","497","GTB1","35","","0.195","","0.437","1:54.227","5","1111.79","3","144.72","101.493","66.056","20.4","1","WHITE/BLUE","11 CAYMAN S","BLUE","YELLOW","FULL","MIL"
"ANGUS ROGERS","5","3","9","GTB1","26","11","0.038","","0.475","1:37.92","6","1095.483","6","144.758","101.466","80.447","24.48","1","BLACK","11 CAYMAN S","BLUE","YELLOW","FULL","SFL"
"LOUIS AZEVEDO","6","4","344","GTB1","6","2","0.719","","1.194","2:19.407","7","1136.97","5","145.477","100.964","90.43","28.560000000000002","0","BLUE/YELLOW","16 CAYMAN S","BLUE","YELLOW","FULL","CHO"
"KEVIN CYR","7","5","194","GTB1","30","14","0.004","","1.198","1:01.868","6","1059.431","6","145.481","100.962","83.184","24.48","1","GREEN","12 CAYMAN R","BLUE","YELLOW","FULL","NST"
"CLAS OLSSON","8","3","850","SP997","3","1","0.110","","1.308","2 Laps","5","854.037","4","145.591","100.885","85.992","20.4","1","SILVER","09 911 CARRERA S PDK","BLUE","PURPLE","FULL","HCT"
"KENNETH PRYOR","9","6","818","GTB1","1","1","0.056","","1.364","2:40.951","7","1158.514","6","145.647","100.847","88.748","28.560000000000002","0","BLACK","04 996 GT3","BLUE","FULL","AR"
"ED DUNNE","10","7","98","GTB1","27","12","1.377","","2.741","50.002","6","1047.565","6","147.024","99.902","84.127","24.48","0","BLACK","14 CAYMAN S","BLUE","YELLOW","FULL","CHO"
"DAVID TRINDER","11","8","103","GTB1","8","4","0.040","","2.781","2:36.913","7","1154.476","5","147.064","99.875","89.059","28.560000000000002","0","WHITE","15 CAYMAN","BLUE","YELLOW","P4","MNY"
"MITCH BOWLING","12","9","51","GTB1","28","13","0.163","","2.944","1:37.222","6","1094.785","6","147.227","99.764","80.498","24.48","1","SILVER","14 CAYMAN","BLUE","YELLOW","FULL","RMT"
"TROY PETERSEN","13","1","84","GTB3","13","1","0.107","","3.051","0","6","1026.18","5","147.334","99.692","85.88","24.48","0","SILVER","06 997 CARRERA","BLUE","YELLOW","FULL","NST"
"COLLIN SCHMITZ","14","10","498","GTB1","32","16","0.867","","3.918","2:54.358","6","1171.921","4","148.201","99.109","75.2","24.48","1","GREEN/BLUE","99 CARRERA","BLUE","YELLOW","FULL","MIL"
"GLENN WIEDENBECK","15","1","00","SP996","22","3","0.460","","4.378","0","5","878.55","5","148.661","98.802","83.592","20.4","0","BLACK","02 996","BLUE","PURPLE","FULL","MAV"
"CLAUDIO KAEMPF","16","1","66","GT4","20","2","0.645","","5.023","0","6","1038.977","6","149.306","98.375","84.822","24.48","0","BLUE","70 911","BLUE","PURPLE","FULL","WMI"
"TIM O'MEARA","17","11","132","GTB1","14","6","0.608","","5.631","29.248","6","1026.811","6","149.914","97.976","85.827","24.48","0","WHITE","12 CAYMAN R","BLUE","YELLOW","FULL","REN"
"TIM LAMBIE","18","1","39","SPC","34","8","0.516","","6.147","0","6","1132.075","5","150.43","97.64","77.846","24.48","0","SILVER","06 CAYMAN S","BLUE","PURPLE","FULL","UCR"
"MICHAEL STEWART","19","12","113","GTB1","9","5","0.315","","6.462","2:28.152","6","1145.715","3","150.745","97.436","76.92","24.48","1","GRAY/YELLOW","14 CAYMAN S","BLUE","YELLOW","FULL","NST"
"WALEED CHEHADI","20","2","147","SPC","15","3","0.064","","6.526","2 Laps","4","729.911","3","150.809","97.395","80.492","16.32","0","GRAY","06 CAYMAN","BLUE","PURPLE","FULL","UCR"
"DAVID SAFRIS","21","13","05","GTB1","17","8","0.108","","6.634","56.782","6","1054.345","6","150.917","97.325","83.586","24.48","0","RED","11 CAYMAN S","BLUE","FULL","RMT"
"BENJAMIN POOK","22","3","511","SPC","2","1","0.350","","6.984","0 Laps","6","1024.495","6","151.267","97.1","86.021","24.48","0","BLACK","07 CAYMAN S","BLUE","PURPLE","FULL","UCR"
"DAVID HODGES","23","2","41","SP996","19","2","0.110","","7.094","2:44.942","6","1043.492","6","151.377","97.029","84.455","24.48","0","BLACK","02 911","BLUE","PURPLE","FULL","MAV"
"DAVID PALMER","24","4","72","SPC","33","7","0.132","","7.226","0 Laps","6","1106.518","4","151.509","96.945","79.644","24.48","0","BLACK/SILVER","06 CAYMAN S","BLUE","PURPLE","FULL","UCR"
"ERIK HJORTSHOJ","25","5","321","SPC","12","2","0.176","","7.402","0 Laps","6","1036.118","5","151.685","96.832","85.056","24.48","0","WHITE/BLUE","07 CAYMAN","BLUE","PURPLE","FULL","NE"
"TONY CLINTON","26","14","444","GTB1","16","7","0.084","","7.486","46.986","6","1044.549","6","151.769","96.779","84.369","24.48","0","BLUE","10 CAYMAN S","BLUE","YELLOW","FULL","FLC"
"SHAWN KEELER","27","15","174","GTB1","18","9","0.112","","7.598","49.558","6","1047.121","6","151.881","96.707","84.162","24.48","0","BLACK","12 CAYMAN R","BLUE","FULL","GPL"
"MIKE HOKE","28","16","49","GTB1","21","10","0.519","","8.117","1 Lap","5","912.712","3","152.4","96.378","80.463","20.4","1","BLACK","10 CAYMAN S","BLUE","FULL","NST"
"GLEN SPIEGLER","29","2","581","GT4","11","1","2.207","","10.324","11.611","6","1050.588","4","154.607","95.002","83.884","24.48","0","BLUE/YELLOW","71 911","BLUE","PURPLE","FULL","CHO"
"SCOTT GILL","30","6","158","SPC","29","6","1.010","","11.334","1 Lap","5","916.474","5","155.617","94.386","80.133","20.4","0","BLUE/SILVER","06 CAYMAN S","BLUE","R3","NST"
"ALEX WILLIAMS","31","3","517","SP996","10","1","0.485","","11.819","1 Lap","4","784.271","2","156.102","94.092","74.913","16.32","1","BLACK","00 911","BLUE","PURPLE","PC","MAV"
"DAVID KELLER","32","7","156","SPC","24","4","1.671","","13.490","0 Laps","6","1077.341","6","157.773","93.096","81.801","24.48","0","WHITE/BLUE","07 CAYMAN","BLUE","PURPLE","FULL","CIN"
"JASON KNUPP","33","8","394","SPC","25","5","0.037","","13.527","0 Laps","6","1077.043","6","157.81","93.074","81.824","24.48","0","BLUE","06 CAYMAN S","BLUE","PURPLE","FULL","CHO"
"CHED CROUSE","34","4","298","SP996","23","4","0.379","","13.906","3:14.63","6","1073.18","5","158.189","92.851","82.119","24.48","0","BLACK","99 CARRERA","BLUE","PURPLE","FULL","BGS"
"LAWRENCE TRUNK JR","35","17","338","GTB1","31","15","6.232","","20.138","3 Laps","3","686.203","2","164.421","89.332","64.214","12.24","1","SILVER","12 CAYMAN R","BLUE","FULL","MG"
