"Event ID","Event Name","Started At","Ended At"
"358-6-2147483657-20230902","TRAC 2023","2023-09-02 13:00:00 UTC","2023-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Blue","1073741860","Warm Up","Practice","2023-09-03 13:20:00 UTC","2023-09-03 13:33:56 UTC","FINAL","5","https://racehero.io/events/trac-2023-2023/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","L-Type","Region"
"DARREN FENZ","1","1","133","SP997","14","1","","","","0","3","534.331","2","146.194","100.469","82.466","12.24","1","SILVER/RED","09 997 S","BLUE","PURPLE","FULL","LST"
"MITCH BOWLING","2","1","51","GTB1","10","5","0.002","","0.002","0","4","655.98","3","146.196","100.468","89.564","16.32","0","SILVER","14 CAYMAN","BLUE","YELLOW","FULL","RMT"
"ANGUS ROGERS","3","2","9","GTB1","3","1","0.072","","0.074","2:20.207","5","796.187","3","146.268","100.418","92.24","20.4","0","BLACK","11 CAYMAN S","BLUE","YELLOW","FULL","SFL"
"GLENN WIEDENBECK","4","1","00","SP996","1","1","0.621","","0.695","0","5","752.009","5","146.889","99.994","97.658","20.4","0","BLACK","02 996","BLUE","PURPLE","FULL","MAV"
"MICHAEL SCHMITZ","5","3","497","GTB1","22","10","0.147","","0.842","27.043","4","683.023","4","147.036","99.894","86.018","16.32","0","WHITE/BLUE","11 CAYMAN S","BLUE","YELLOW","FULL","MIL"
"LOUIS AZEVEDO","6","4","344","GTB1","7","4","0.589","","1.431","2:17.595","5","793.575","2","147.625","99.495","92.543","20.4","0","BLUE/YELLOW","16 CAYMAN S","BLUE","YELLOW","FULL","CHO"
"DAVID SAFRIS","7","5","05","GTB1","26","13","1.661","","3.092","1:23.547","4","739.527","3","149.286","98.388","79.445","16.32","0","RED","11 CAYMAN S","BLUE","FULL","RMT"
"COLLIN SCHMITZ","8","6","498","GTB1","16","7","0.489","","3.581","41.236","4","697.216","3","149.775","98.067","84.267","16.32","0","GREEN/BLUE","99 CARRERA","BLUE","YELLOW","FULL","MIL"
"DAVID TRINDER","9","7","103","GTB1","6","3","0.177","","3.758","2:38.14","5","814.12","3","149.952","97.951","90.208","20.4","0","WHITE","15 CAYMAN","BLUE","YELLOW","P4","MNY"
"TONY CLINTON","10","8","444","GTB1","4","2","0.153","","3.911","2:36.617","5","812.597","3","150.105","97.852","90.377","20.4","0","BLUE","10 CAYMAN S","BLUE","YELLOW","FULL","FLC"
"ALEX WILLIAMS","11","2","517","SP996","17","4","0.024","","3.935","2 Laps","3","562.19","2","150.129","97.836","78.379","12.24","1","BLACK","00 911","BLUE","PURPLE","PC","MAV"
"DAVID PALMER","12","1","72","SPC","8","1","0.412","","4.347","0","4","658.157","3","150.541","97.568","89.267","16.32","0","BLACK/SILVER","06 CAYMAN S","BLUE","PURPLE","FULL","UCR"
"TIM LAMBIE","13","2","39","SPC","13","3","0.733","","5.080","19.067","4","677.224","4","151.274","97.095","86.754","16.32","0","SILVER","06 CAYMAN S","BLUE","PURPLE","FULL","UCR"
"DAVID HODGES","14","3","41","SP996","2","2","0.075","","5.155","3 Laps","2","318.611","1","151.349","97.047","92.2","8.16","0","BLACK","02 911","BLUE","PURPLE","FULL","MAV"
"CLAUDIO KAEMPF","15","1","66","GT4","9","2","0.562","","5.717","0","2","366.068","2","151.911","96.688","80.247","8.16","0","BLUE","70 911","BLUE","PURPLE","FULL","WMI"
"ERIK HJORTSHOJ","16","3","321","SPC","20","4","0.192","","5.909","53.901","4","712.058","3","152.103","96.566","82.51","16.32","0","WHITE/BLUE","07 CAYMAN","BLUE","PURPLE","FULL","NE"
"MIKE HOKE","17","9","49","GTB1","18","8","0.918","","6.827","1 Lap","3","539.608","2","153.021","95.987","81.659","12.24","0","BLACK","10 CAYMAN S","BLUE","FULL","NST"
"CHED CROUSE","18","4","298","SP996","15","3","0.104","","6.931","2 Laps","3","570.324","2","153.125","95.922","77.261","12.24","1","BLACK","99 CARRERA","BLUE","PURPLE","FULL","BGS"
"ED DUNNE","19","10","98","GTB1","25","12","0.540","","7.471","1 Lap","3","574.76","2","153.665","95.585","76.665","12.24","1","BLACK","14 CAYMAN S","BLUE","YELLOW","FULL","CHO"
"GLEN SPIEGLER","20","2","581","GT4","5","1","3.957","","11.428","3:11.465","3","557.533","3","157.622","93.185","79.034","12.24","1","BLUE/YELLOW","71 911","BLUE","PURPLE","FULL","CHO"
"SHAWN KEELER","21","11","174","GTB1","19","9","0.873","","12.301","2:31.47","4","807.45","1","158.495","92.672","72.762","16.32","1","BLACK","12 CAYMAN R","BLUE","FULL","GPL"
"SCOTT GILL","22","4","158","SPC","23","6","0.558","","12.859","1 Lap","3","561.051","3","159.053","92.347","78.538","12.24","0","BLUE/SILVER","06 CAYMAN S","BLUE","R3","NST"
"JASON KNUPP","23","5","394","SPC","12","2","1.725","","14.584","1:03.452","4","721.609","4","160.778","91.356","81.418","16.32","0","BLUE","06 CAYMAN S","BLUE","PURPLE","FULL","CHO"
"DAVID KELLER","24","6","156","SPC","21","5","1.079","","15.663","1:13.391","3","731.548","1","161.857","90.747","60.234","12.24","1","WHITE/BLUE","07 CAYMAN","BLUE","PURPLE","FULL","CIN"
"LAWRENCE TRUNK JR","25","12","338","GTB1","24","11","27.695","","43.358","3 Laps","1","277.83","1","189.552","77.488","52.867","4.08","1","SILVER","12 CAYMAN R","BLUE","FULL","MG"
"KEVIN CYR","26","13","194","GTB1","11","6","2.899","","46.257","3 Laps","1","257.708","1","192.451","76.321","56.995","4.08","1","GREEN","12 CAYMAN R","BLUE","YELLOW","FULL","NST"
"BENJAMIN POOK","27","7","511","SPC","0","","","","","4 Laps","0","432.772","0","0.0","0.0","0.0","0.0","1","BLACK","07 CAYMAN S","BLUE","PURPLE","FULL","UCR"
