"Event ID","Event Name","Started At","Ended At"
"358-6-2147483657-20230902","TRAC 2023","2023-09-02 13:00:00 UTC","2023-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Blue","1073741861","Sprint Race 1","Race","2023-09-03 15:45:00 UTC","2023-09-03 16:15:00 UTC","FINAL","5","https://racehero.io/events/trac-2023-2023/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","L-Type","Region"
"KEVIN CYR","1","1","194","GTB1","1","1","","","","0","5","2250.424","5","145.38","101.032","32.634","20.4","1","GREEN","12 CAYMAN R","BLUE","YELLOW","FULL","NST"
"MICHAEL SCHMITZ","2","2","497","GTB1","3","3","1.007","","1.007","1.007","5","2251.431","5","145.044","101.266","32.619","20.4","1","WHITE/BLUE","11 CAYMAN S","BLUE","YELLOW","FULL","MIL"
"ED DUNNE","3","3","98","GTB1","5","5","2.881","","3.888","3.888","5","2254.312","5","145.092","101.232","32.578","20.4","1","BLACK","14 CAYMAN S","BLUE","YELLOW","FULL","CHO"
"ANGUS ROGERS","4","4","9","GTB1","6","6","0.350","","4.238","4.238","5","2254.662","5","144.713","101.497","32.573","20.4","1","BLACK","11 CAYMAN S","BLUE","YELLOW","FULL","SFL"
"WALKER JEZEK","5","1","148","SP997","7","1","2.744","","6.982","0","5","2257.406","4","146.629","100.171","32.533","20.4","1","WHITE/GREEN","09 997","BLUE","PURPLE","FULL","HCT"
"CLAS OLSSON","6","2","850","SP997","8","2","0.598","","7.580","0.598","5","2258.004","5","146.599","100.192","32.524","20.4","1","SILVER","09 911 CARRERA S PDK","BLUE","PURPLE","FULL","HCT"
"DARREN FENZ","7","3","133","SP997","9","3","0.474","","8.054","1.072","5","2258.478","5","146.199","100.466","32.517","20.4","1","SILVER/RED","09 997 S","BLUE","PURPLE","FULL","LST"
"TROY PETERSEN","8","1","84","GTB3","10","1","6.628","","14.682","0","5","2265.106","5","148.182","99.121","32.422","20.4","1","SILVER","06 997 CARRERA","BLUE","YELLOW","FULL","NST"
"MITCH BOWLING","9","5","51","GTB1","12","8","0.650","","15.332","15.332","5","2265.756","5","148.323","99.027","32.413","20.4","1","SILVER","14 CAYMAN","BLUE","YELLOW","FULL","RMT"
"CLAUDIO KAEMPF","10","1","66","GT4","13","1","0.107","","15.439","0","5","2265.863","5","148.21","99.103","32.411","20.4","1","BLUE","70 911","BLUE","PURPLE","FULL","WMI"
"COLLIN SCHMITZ","11","6","498","GTB1","14","9","3.353","","18.792","18.792","5","2269.216","5","149.58","98.195","32.364","20.4","1","GREEN/BLUE","99 CARRERA","BLUE","YELLOW","FULL","MIL"
"TIM O'MEARA","12","7","132","GTB1","15","10","0.848","","19.640","19.64","5","2270.064","5","149.863","98.01","32.352","20.4","1","WHITE","12 CAYMAN R","BLUE","YELLOW","FULL","REN"
"ALEX WILLIAMS","13","1","517","SP996","17","1","0.808","","20.448","0","5","2270.872","5","149.507","98.243","32.34","20.4","1","BLACK","00 911","BLUE","PURPLE","PC","MAV"
"MATT DISTEFANO","14","1","93","SPC","16","1","0.278","","20.726","0","5","2271.15","4","150.383","97.671","32.336","20.4","1","BLACK","07 CAYMAN S","BLUE","PURPLE","FULL","UCR"
"BENJAMIN POOK","15","2","511","SPC","22","3","2.406","","23.132","2.406","5","2273.556","5","150.364","97.683","32.302","20.4","1","BLACK","07 CAYMAN S","BLUE","PURPLE","FULL","UCR"
"SHAWN KEELER","16","8","174","GTB1","26","13","0.229","","23.361","23.361","5","2273.785","5","150.402","97.658","32.299","20.4","1","BLACK","12 CAYMAN R","BLUE","FULL","GPL"
"DAVID SAFRIS","17","9","05","GTB1","19","11","1.559","","24.920","24.92","5","2275.344","4","150.767","97.422","32.276","20.4","1","RED","11 CAYMAN S","BLUE","FULL","RMT"
"DAVID PALMER","18","3","72","SPC","18","2","1.136","","26.056","5.33","5","2276.48","5","150.248","97.758","32.26","20.4","1","BLACK/SILVER","06 CAYMAN S","BLUE","PURPLE","FULL","UCR"
"DAVID HODGES","19","2","41","SP996","21","3","2.559","","28.615","8.167","5","2279.039","5","151.361","97.04","32.224","20.4","1","BLACK","02 911","BLUE","PURPLE","FULL","MAV"
"TIM LAMBIE","20","4","39","SPC","24","5","0.555","","29.170","8.444","5","2279.594","5","151.089","97.214","32.216","20.4","1","SILVER","06 CAYMAN S","BLUE","PURPLE","FULL","UCR"
"WALEED CHEHADI","21","5","147","SPC","23","4","0.116","","29.286","8.56","5","2279.71","5","151.685","96.832","32.215","20.4","1","GRAY","06 CAYMAN","BLUE","PURPLE","FULL","UCR"
"MIKE HOKE","22","10","49","GTB1","25","12","1.953","","31.239","31.239","5","2281.663","4","151.534","96.929","32.187","20.4","1","BLACK","10 CAYMAN S","BLUE","FULL","NST"
"ERIK HJORTSHOJ","23","6","321","SPC","28","6","11.168","","42.407","21.681","5","2292.831","5","153.867","95.459","32.03","20.4","1","WHITE/BLUE","07 CAYMAN","BLUE","PURPLE","FULL","NE"
"JASON KNUPP","24","7","394","SPC","32","8","4.588","","46.995","26.269","5","2297.419","4","156.798","93.675","31.966","20.4","1","BLUE","06 CAYMAN S","BLUE","PURPLE","FULL","CHO"
"SCOTT GILL","25","8","158","SPC","31","7","0.157","","47.152","26.426","5","2297.576","5","156.198","94.034","31.964","20.4","1","BLUE/SILVER","06 CAYMAN S","BLUE","R3","NST"
"DAVID KELLER","26","9","156","SPC","34","9","1.240","","48.392","27.666","5","2298.816","5","156.588","93.8","31.947","20.4","1","WHITE/BLUE","07 CAYMAN","BLUE","PURPLE","FULL","CIN"
"DAVID TRINDER","27","11","103","GTB1","36","15","16.669","","1:05.061","1:05.061","5","2315.485","5","148.687","98.785","31.717","20.4","1","WHITE","15 CAYMAN","BLUE","YELLOW","P4","MNY"
"CHERYL LEHMAN COLLIER","28","2","514","GT4","35","3","0.235","","1:05.296","49.857","5","2315.72","4","165.236","88.891","31.714","20.4","1","BLACK/GREEN/SILVER","97 993 C2","BLUE","PURPLE","LEHMAN COLLIER","J COLLIER","FULL","CHO"
"FRANCIS FLORIDO","29","12","48","GTB1","4","4","1 Lap","","1 Lap","2.301","4","2252.725","5","145.482","100.961","26.08","16.32","1","WHITE","12 CAYMAN S","BLUE","YELLOW","FULL","CTV"
"TONY CLINTON","30","13","444","GTB1","29","14","30.369","","1 Lap","32.67","4","2283.094","4","151.042","97.244","25.734","16.32","1","BLUE","10 CAYMAN S","BLUE","YELLOW","FULL","FLC"
"KENNETH PRYOR","31","14","818","GTB1","2","2","","","DNF","2 Laps","3","1960.298","1","149.854","98.015","22.478","12.24","1","BLACK","04 996 GT3","BLUE","FULL","AR"
"GLEN SPIEGLER","32","3","581","GT4","30","2","","","DNF","3 Laps","2","475.023","1","186.45","78.777","61.841","8.16","1","BLUE/YELLOW","71 911","BLUE","PURPLE","FULL","CHO"
"LOUIS AZEVEDO","33","15","344","GTB1","11","7","","","DNF","5 Laps","0","5.279","0","0.0","0.0","0.0","0.0","0","BLUE/YELLOW","16 CAYMAN S","BLUE","YELLOW","FULL","CHO"
"GLENN WIEDENBECK","34","3","00","SP996","20","2","","","DNF","5 Laps","0","6.589","0","0.0","0.0","0.0","0.0","0","BLACK","02 996","BLUE","PURPLE","FULL","MAV"
"WESTON JEZEK","35","4","204","SP996","27","4","","","DNF","5 Laps","0","8.603","0","0.0","0.0","0.0","0.0","0","WHITE","99 CARRERA","BLUE","PURPLE","RC","PST"
"CHED CROUSE","36","5","298","SP996","33","5","","","DNF","5 Laps","0","10.397","0","0.0","0.0","0.0","0.0","0","BLACK","99 CARRERA","BLUE","PURPLE","FULL","BGS"
"LAWRENCE TRUNK JR","37","16","338","GTB1","37","16","","","DNF","5 Laps","0","11.306","0","0.0","0.0","0.0","0.0","0","SILVER","12 CAYMAN R","BLUE","FULL","MG"
