"Event ID","Event Name","Started At","Ended At"
"358-6-2147483657-20230902","TRAC 2023","2023-09-02 13:00:00 UTC","2023-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Green","1073741867","Warm Up","Practice","2023-09-03 13:00:00 UTC","2023-09-03 13:14:56 UTC","FINAL","5","https://racehero.io/events/trac-2023-2023/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","L-Type","Region"
"GREG ROJIK","1","1","320","SP3","13","2","","","","0","4","678.229","2","153.184","95.885","86.626","16.32","1","RED","91 944 S2","GREEN","PURPLE","FULL","PST"
"DANIEL SHOFNER","2","1","46","SPB","1","1","3.789","","3.789","0","5","796.636","2","156.973","93.57","92.188","20.4","0","BLACK","99 BOXSTER","GREEN","PURPLE","FULL","MAV"
"JEFF WILSON","3","2","812","SPB","3","3","0.301","","4.090","3.234","5","799.87","2","157.274","93.391","91.815","20.4","0","RED/WHITE","99 BOXSTER","GREEN","PURPLE","FULL","MAV"
"JOHN PATON","4","2","1","SP3","26","7","0.125","","4.215","31.311","4","709.54","2","157.399","93.317","82.803","16.32","0","YELLOW","92 968 FIREHAWK","GREEN","PURPLE","FULL","NNJ"
"JOHN SHOFNER","5","3","236","SPB","2","2","0.929","","5.144","6.094","5","802.73","2","158.328","92.769","91.488","20.4","0","BLACK","99 BOXSTER","GREEN","PURPLE","FULL","MAV"
"ROB TROLLINGER","6","1","94","911CUP","16","1","0.046","","5.190","0","3","539.637","2","158.374","92.742","81.655","12.24","1","WHITE","87 911","GREEN","PURPLE","FULL","APR"
"HENRY DRURY","7","4","88","SPB","8","8","0.672","","5.862","40.745","5","837.381","3","159.046","92.351","87.702","20.4","0","WHITE","99 BOXSTER","GREEN","PURPLE","FULL","SFL"
"DAVID VARWIG","8","3","80","SP3","17","3","0.065","","5.927","1 Lap","3","542.371","2","159.111","92.313","81.243","12.24","1","RED","89 951","GREEN","PURPLE","FULL","CHO"
"GREG TUREK","9","4","012","SP3","18","4","0.188","","6.115","24.337","4","702.566","1","159.299","92.204","83.625","16.32","1","BLACK","89 944 S2","GREEN","PURPLE","FULL","CHO"
"TERRENCE JUDGE","10","1","159","H","24","1","1.355","","7.470","0","3","627.448","2","160.654","91.426","70.227","12.24","1","WHITE","P 90 964 C2","GREEN","PURPLE","FULL","POT"
"CRAIG JANSSEN","11","5","007","SPB","7","7","0.079","","7.549","26.666","5","823.302","4","160.733","91.381","89.202","20.4","0","RED","97 BOXSTER","GREEN","PURPLE","FULL","MAV"
"TIM NAGY","12","6","31","SPB","5","5","0.339","","7.888","2 Laps","3","513.068","2","161.072","91.189","85.883","12.24","1","BLACK","99 BOXSTER","GREEN","PURPLE","FULL","ALA"
"ALISTAIR BELTON","13","7","206","SPB","9","9","0.160","","8.048","34.196","5","830.832","3","161.232","91.099","88.393","20.4","0","BLUE","97 BOXSTER","GREEN","PURPLE","FULL","HCT"
"BRUCE TOEWS","14","8","039","SPB","4","4","0.242","","8.290","27.395","5","824.031","3","161.474","90.962","89.123","20.4","0","BLUE","99 BOXSTER","GREEN","PURPLE","FULL","MAV"
"HUNTER ALLEN","15","9","111","SPB","10","10","0.458","","8.748","1 Lap","4","747.174","2","161.932","90.705","78.632","16.32","1","GREEN","98 BOXSTER","GREEN","PURPLE","FULL","MAV"
"IAN ROGENSKI","16","5","97","SP3","12","1","0.883","","9.631","35.854","4","714.083","3","162.815","90.213","82.276","16.32","0","SILVER/GRAY","89 944","GREEN","PURPLE","FULL","CHO"
"MARK WEBER","17","6","661","SP3","20","6","1.348","","10.979","2 Laps","2","407.277","1","164.163","89.472","72.128","8.16","1","BLACK","89 944 S2","GREEN","PURPLE","FULL","MIL"
"JOE CRANE","18","1","306","J","15","1","0.008","","10.987","0","2","380.72","1","164.171","89.468","77.159","8.16","1","WHITE","P 04 911 GT3","GREEN","PURPLE","JOHN CRANE","JOE CRANE","FULL","CHO"
"CLAUDE REED","19","2","345","911CUP","29","","0.376","","11.363","2:50.154","3","709.791","2","164.547","89.263","62.08","12.24","1","GREEN","84 911 CARRERA","GREEN","PURPLE","FULL","CHO"
"KEVIN ABERANT","20","10","409","SPB","6","6","0.234","","11.597","1 Lap","4","688.26","2","164.781","89.136","85.363","16.32","1","BLUE","99 BOXSTER","GREEN","FULL","SCH"
"STAN WENGER","21","11","622","SPB","11","11","1.454","","13.051","2 Laps","3","533.637","3","166.235","88.357","82.573","12.24","0","BLACK","98 BOXSTER","GREEN","FULL","HCT"
"STEPHEN RYAN","22","12","125","SPB","21","13","1.500","","14.551","1 Lap","4","770.468","3","167.735","87.567","76.255","16.32","0","GRAY","97 BOXSTER","GREEN","PURPLE","FULL","STL"
"PHILIP MITCHELL","23","13","598","SPB","14","12","0.181","","14.732","2 Laps","3","559.174","2","167.916","87.472","78.802","12.24","1","BLACK","98 BOXSTER","GREEN","FULL","HCT"
"SIGGI MEISSNER","24","3","760","911CUP","27","2","5.293","","20.025","1:03.791","3","603.428","2","173.209","84.799","73.023","12.24","1","BLUE","79 911 EURO SC","GREEN","PURPLE","FULL","LST"
"RICHARD EGLESTON","25","1","515","I","23","1","0.936","","20.961","0","3","622.564","2","174.145","84.344","70.778","12.24","1","BLACK","S 07 CARRERA","GREEN","PURPLE","FULL","CHO"
"GLEN LARSON","26","1","50","D","22","1","0.742","","21.703","0","3","612.029","2","174.887","83.986","71.997","12.24","1","BLACK","P 80 928 S EURO","GREEN","FULL","NST"
"BOB DANKO","27","1","339","E","25","1","0.182","","21.885","0","2","440.397","1","175.069","83.898","66.703","8.16","1","SILVER","S 82 911 SC EURO","GREEN","PURPLE","FULL","CHO"
"MIKE WALSDORF","28","7","134","SP3","30","","5.294","","27.179","1:05.292","2","743.521","2","180.363","81.436","39.509","8.16","1","WHITE","89 944S2","GREEN","PURPLE","FULL","CHO"
"TANNER MARKUT","29","8","896","SP3","19","5","12.158","","39.337","3 Laps","1","247.754","1","192.521","76.293","59.285","4.08","1","WHITE","92 968","GREEN","PURPLE","FULL","MIL"
"KURT KONRATH","30","2","518","I","28","2","9.188","","48.525","2 Laps","1","311.369","1","201.709","72.818","47.172","4.08","1","BLACK","S 11 CAYMAN S","GREEN","PURPLE","FULL","CHO"
