"Event ID","Event Name","Started At","Ended At"
"358-6-2147483657-20230902","TRAC 2023","2023-09-02 13:00:00 UTC","2023-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Green","1073741863","Practice 1","Practice","2023-09-02 13:00:00 UTC","2023-09-02 13:19:08 UTC","FINAL","6","https://racehero.io/events/trac-2023-2023/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","L-Type","Region"
"GREG ROJIK","1","1","320","SP3","16","3","","","","0","6","1088.819","6","152.276","96.456","80.939","24.48","1","RED","91 944 S2","GREEN","PURPLE","FULL","PST"
"JOHN CRANE","2","1","396","K","24","1","0.870","","0.870","0","5","828.112","4","153.146","95.908","88.684","20.4","0","BLUE/GREEN","P 11 CARRERA S","GREEN","PURPLE","JOHN CRANE","JOE CRANE","FULL","CHO"
"NIELS MEISSNER","3","1","06","911CUP","33","5","0.127","","0.997","0","5","910.466","4","153.273","95.829","80.662","20.4","2","BLUE","79 911 EURO SC","GREEN","PURPLE","FULL","LST"
"DOUG CROSSMAN","4","1","92","G","22","1","1.384","","2.381","0","6","987.059","6","154.657","94.971","89.283","24.48","0","GRAY","S 92 964 RS AMERICA","GREEN","FULL","CHO"
"DWAYNE MOSES","5","2","64","911CUP","17","2","0.821","","3.202","2:24.29","6","1054.756","6","155.478","94.47","83.553","24.48","1","ORANGE","82 911 SC","GREEN","PURPLE","FULL","POT"
"KURT KONRATH","6","1","518","I","10","1","0.405","","3.607","0","5","826.256","3","155.883","94.225","88.883","20.4","1","BLACK","S 11 CAYMAN S","GREEN","PURPLE","FULL","CHO"
"ROB TROLLINGER","7","3","94","911CUP","26","3","0.053","","3.660","3:15.613","6","1106.079","2","155.936","94.192","79.676","24.48","1","WHITE","87 911","GREEN","PURPLE","FULL","APR"
"GARY COLLINS","8","2","323","SP3","13","2","0.160","","3.820","0 Laps","6","977.333","5","156.096","94.096","90.172","24.48","0","BLUE","88 951","GREEN","PURPLE","FULL","CHO"
"JOHN PATON","9","3","1","SP3","34","7","0.348","","4.168","0 Laps","6","1084.736","6","156.444","93.887","81.244","24.48","1","YELLOW","92 968 FIREHAWK","GREEN","PURPLE","FULL","NNJ"
"GREG TUREK","10","4","012","SP3","30","6","0.199","","4.367","1 Lap","5","880.934","3","156.643","93.767","83.366","20.4","1","BLACK","89 944 S2","GREEN","PURPLE","FULL","CHO"
"TANNER MARKUT","11","5","896","SP3","29","5","0.095","","4.462","0 Laps","6","1054.02","5","156.738","93.711","83.611","24.48","0","WHITE","92 968","GREEN","PURPLE","FULL","MIL"
"JEFF WILSON","12","1","812","SPB","2","2","0.318","","4.780","0","6","988.891","5","157.056","93.521","89.118","24.48","0","RED/WHITE","99 BOXSTER","GREEN","PURPLE","FULL","MAV"
"JOE CRANE","13","1","306","J","18","1","0.043","","4.823","0","6","1058.88","3","157.099","93.495","83.228","24.48","1","WHITE","P 04 911 GT3","GREEN","PURPLE","JOHN CRANE","JOE CRANE","FULL","CHO"
"DANIEL SHOFNER","14","2","46","SPB","6","6","0.119","","4.942","0 Laps","6","964.886","5","157.218","93.424","91.335","24.48","0","BLACK","99 BOXSTER","GREEN","PURPLE","FULL","MAV"
"JOHN MILLER","15","2","941","I","12","2","0.146","","5.088","2:36.406","6","982.662","2","157.364","93.338","89.683","24.48","0","SILVER","S 10 CAYMAN S","GREEN","PURPLE","FULL","CHO"
"ROB WALKER","16","3","171","SPB","3","3","0.512","","5.600","0 Laps","6","959.436","5","157.876","93.035","91.854","24.48","0","PURPLE","99 BOXSTER","GREEN","PURPLE","FULL","SDO"
"CRAIG JANSSEN","17","4","007","SPB","4","4","0.181","","5.781","0 Laps","6","984.414","5","158.057","92.929","89.523","24.48","0","RED","97 BOXSTER","GREEN","PURPLE","FULL","MAV"
"MIKE WALSDORF","18","6","134","SP3","9","1","0.397","","6.178","0 Laps","6","979.046","5","158.454","92.696","90.014","24.48","0","WHITE","89 944S2","GREEN","PURPLE","FULL","CHO"
"TERRENCE JUDGE","19","1","159","H","25","1","0.128","","6.306","0","6","1013.588","6","158.582","92.621","86.947","24.48","0","WHITE","P 90 964 C2","GREEN","PURPLE","FULL","POT"
"STEVE ERICKSON","20","2","220","J","21","2","0.537","","6.843","0 Laps","6","1007.911","5","159.119","92.308","87.436","24.48","0","SILVER","S 04 911 GT3","GREEN","PURPLE","FULL","CHO"
"HENRY DRURY","21","5","88","SPB","1","1","0.076","","6.919","1 Lap","5","984.823","2","159.195","92.264","74.572","20.4","1","WHITE","99 BOXSTER","GREEN","PURPLE","FULL","SFL"
"TIM NAGY","22","6","31","SPB","8","8","0.191","","7.110","30.386","6","1019.277","6","159.386","92.154","86.461","24.48","1","BLACK","99 BOXSTER","GREEN","PURPLE","FULL","ALA"
