"Event ID","Event Name","Started At","Ended At"
"358-6-2147483657-20230902","TRAC 2023","2023-09-02 13:00:00 UTC","2023-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Purple","1073741880","Enduro","Race","2023-09-04 13:40:00 UTC","2023-09-04 14:45:00 UTC","FINAL","20","https://racehero.io/events/trac-2023-2023/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","L-Type","Region"
"CLAS OLSSON","1","1","850","SP997","2","2","","","","0","20","3500.39","3","145.577","100.895","83.922","81.6","1","SILVER","09 911 CARRERA S PDK","BLUE","PURPLE","FULL","HCT"
"WA JEZEK / WE JEZEK","2","2","148","SP997","1","1","7.984","","7.984","7.984","20","3508.374","9","145.206","101.153","83.731","81.6","1","WHITE/GREEN","09 997","BLUE","PURPLE","WALKER JEZEK","WESTON JEZEK","FULL","HCT"
"ERIK HJORTSHOJ","3","1","321","SPC","11","2","1 Lap","","1 Lap","0","19","3452.447","15","151.72","96.81","80.833","77.52","1","WHITE/BLUE","07 CAYMAN","BLUE","PURPLE","FULL","NE"
"ALEX WILLIAMS","4","1","517","SP996","5","1","4.735","","1 Lap","0","19","3457.182","7","149.023","98.562","80.722","77.52","1","BLACK","00 911","BLUE","PURPLE","PC","MAV"
"DAVID PALMER","5","2","72","SPC","6","1","6.784","","1 Lap","11.519","19","3463.966","8","150.261","97.75","80.564","77.52","1","BLACK/SILVER","06 CAYMAN S","BLUE","PURPLE","FULL","UCR"
"GREG ROJIK","6","1","320","SP3","10","1","8.052","","1 Lap","0","19","3472.018","17","152.626","96.235","80.377","77.52","1","RED","91 944 S2","GREEN","PURPLE","FULL","PST"
"CLAUDIO KAEMPF","7","1","66","GT4","4","1","7.921","","1 Lap","0","19","3479.939","13","148.068","99.198","80.195","77.52","1","BLUE","70 911","BLUE","PURPLE","FULL","WMI"
"NIELS MEISSNER","8","1","06","911CUP","15","2","4.809","","1 Lap","0","19","3484.748","15","153.038","95.976","80.084","77.52","1","BLUE","79 911 EURO SC","GREEN","PURPLE","FULL","LST"
"DWAYNE MOSES","9","2","64","911CUP","14","1","12.740","","1 Lap","12.74","19","3497.488","2","153.904","95.436","79.792","77.52","1","ORANGE","82 911 SC","GREEN","PURPLE","FULL","POT"
"DAVID HODGES","10","2","41","SP996","7","2","5.842","","1 Lap","46.148","19","3503.33","7","149.203","98.443","79.659","77.52","1","BLACK","02 911","BLUE","PURPLE","FULL","MAV"
"TANNER MARKUT","11","2","896","SP3","13","2","10.731","","1 Lap","42.043","19","3514.061","12","153.319","95.8","79.416","77.52","1","WHITE","92 968","GREEN","PURPLE","FULL","MIL"
"CHED CROUSE","12","3","298","SP996","41","4","4.050","","1 Lap","1:00.929","19","3518.111","11","152.721","96.175","79.324","77.52","1","BLACK","99 CARRERA","BLUE","PURPLE","FULL","BGS"
"JOHN CRANE / JOE CRANE","13","1","396","K","8","1","5.192","","1 Lap","0","19","3523.303","9","149.644","98.153","79.207","77.52","1","BLUE/GREEN","P 11 CARRERA S","GREEN","PURPLE","JOHN CRANE","JOE CRANE","FULL","CHO"
"JASON KNUPP","14","3","394","SPC","23","4","4.322","","1 Lap","1:15.178","19","3527.625","7","155.122","94.687","79.11","77.52","1","BLUE","06 CAYMAN S","BLUE","PURPLE","FULL","CHO"
"JEFF WILSON","15","1","812","SPB","22","1","5.239","","1 Lap","0","19","3532.864","11","156.479","93.866","78.993","77.52","1","RED/WHITE","99 BOXSTER","GREEN","PURPLE","FULL","MAV"
"MIKE WALSDORF","16","3","134","SP3","16","3","4.200","","1 Lap","1:05.046","19","3537.064","15","155.916","94.205","78.899","77.52","1","WHITE","89 944S2","GREEN","PURPLE","FULL","CHO"
"JOHN SHOFNER","17","2","236","SPB","30","4","2.582","","1 Lap","6.782","19","3539.646","4","158.339","92.763","78.842","77.52","1","BLACK","99 BOXSTER","GREEN","PURPLE","FULL","MAV"
"GREG TUREK","18","4","012","SP3","20","4","4.488","","1 Lap","1:12.116","19","3544.134","13","156.746","93.706","78.742","77.52","1","BLACK","89 944 S2","GREEN","PURPLE","FULL","CHO"
"TERRENCE JUDGE","19","1","159","H","17","1","2.719","","1 Lap","0","19","3546.853","8","155.141","94.675","78.682","77.52","1","WHITE","P 90 964 C2","GREEN","PURPLE","FULL","POT"
"ROB TROLLINGER","20","3","94","911CUP","18","3","6.886","","1 Lap","1:08.991","19","3553.739","7","155.732","94.316","78.529","77.52","1","WHITE","87 911","GREEN","PURPLE","FULL","APR"
"STEVE ERICKSON","21","1","220","J","24","1","2.655","","1 Lap","0","19","3556.394","10","155.905","94.211","78.47","77.52","1","SILVER","S 04 911 GT3","GREEN","PURPLE","FULL","CHO"
"HENRY DRURY","22","3","88","SPB","29","3","2.972","","1 Lap","26.502","19","3559.366","7","157.863","93.043","78.405","77.52","1","WHITE","99 BOXSTER","GREEN","PURPLE","FULL","SFL"
"ROB WALKER","23","4","171","SPB","28","2","1.932","","1 Lap","28.434","19","3561.298","4","158.7","92.552","78.362","77.52","1","PURPLE","99 BOXSTER","GREEN","PURPLE","FULL","SDO"
"RICHARD EGLESTON","24","1","515","I","26","3","1 Lap","","2 Laps","0","18","3449.751","15","156.355","93.94","76.639","73.44","1","BLACK","S 07 CARRERA","GREEN","PURPLE","FULL","CHO"
"TIM NAGY","25","5","31","SPB","33","6","5.703","","2 Laps","1 Lap","18","3455.454","11","160.046","91.774","76.512","73.44","1","BLACK","99 BOXSTER","GREEN","PURPLE","FULL","ALA"
"CLAUDE REED","26","4","345","911CUP","31","4","6.665","","2 Laps","1 Lap","18","3462.119","15","158.611","92.604","76.365","73.44","1","GREEN","84 911 CARRERA","GREEN","PURPLE","FULL","CHO"
"SIGGI MEISSNER","27","5","760","911CUP","37","5","5.386","","2 Laps","1 Lap","18","3467.505","8","159.341","92.18","76.246","73.44","1","BLUE","79 911 EURO SC","GREEN","PURPLE","FULL","LST"
"BRUCE TOEWS","28","6","039","SPB","35","8","7.572","","2 Laps","1 Lap","18","3475.077","9","161.233","91.098","76.08","73.44","1","BLUE","99 BOXSTER","GREEN","PURPLE","FULL","MAV"
"MARK HILL","29","2","318","H","19","2","12.536","","2 Laps","1 Lap","18","3487.613","6","157.166","93.455","75.807","73.44","2","BLACK","S 99 996","GREEN","PURPLE","FULL","CHO"
"JOHN MILLER","30","2","941","I","25","2","4.469","","2 Laps","42.331","18","3492.082","15","156.555","93.82","75.71","73.44","2","SILVER","S 10 CAYMAN S","GREEN","PURPLE","FULL","CHO"
"DAVID KELLER","31","4","156","SPC","21","3","3.205","","2 Laps","42.84","18","3495.287","6","159.687","91.98","75.64","73.44","1","WHITE/BLUE","07 CAYMAN","BLUE","PURPLE","FULL","CIN"
"KEVIN ABERANT","32","7","409","SPB","34","7","10.973","","2 Laps","1 Lap","18","3506.26","11","164.26","89.419","75.403","73.44","1","BLUE","99 BOXSTER","GREEN","PURPLE","FULL","SCH"
"BOB DANKO","33","1","339","E","38","1","1:03.157","","2 Laps","0","18","3569.417","11","164.693","89.184","74.069","73.44","1","SILVER","S 82 911 SC EURO","GREEN","PURPLE","FULL","CHO"
"STEPHEN RYAN","34","8","125","SPB","39","9","1 Lap","","3 Laps","2 Laps","17","3459.508","12","165.498","88.75","72.177","69.36","1","GRAY","97 BOXSTER","GREEN","PURPLE","FULL","STL"
"GLENN WIEDENBECK","35","4","00","SP996","9","3","11 Laps","","14 Laps","1:52.236","6","3569.418","2","153.568","95.645","24.69","24.48","0","BLACK","02 996","BLUE","PURPLE","FULL","MAV"
"DAVID VARWIG","36","5","80","SP3","27","5","","","DNF","3 Laps","16","2895.13","7","157.682","93.15","81.174","65.28","1","RED","89 951","GREEN","PURPLE","FULL","CHO"
"MARK WEBER","37","6","661","SP3","36","6","","","DNF","6 Laps","13","2506.996","8","160.947","91.26","76.164","53.04","1","BLACK","89 944 S2","GREEN","PURPLE","FULL","MIL"
"KURT KONRATH","38","3","518","I","12","1","","","DNF","7 Laps","11","1783.496","8","155.339","94.554","90.591","44.88","1","BLACK","S 11 CAYMAN S","GREEN","PURPLE","FULL","CHO"
"C LEHMAN COLLIER / J COLLIER","39","2","514","GT4","40","2","","","DNF","10 Laps","9","1496.411","6","159.088","92.326","88.339","36.72","1","BLACK/GREEN/SILVER","97 993 C2","BLUE","PURPLE","LEHMAN COLLIER","J COLLIER","FULL","CHO"
"DARREN FENZ","40","3","133","SP997","3","3","","","DNF","17 Laps","3","447.404","3","145.893","100.677","98.488","12.24","0","SILVER/RED","09 997 S","BLUE","PURPLE","FULL","LST"
"HUNTER ALLEN","41","9","111","SPB","32","5","","","DQ","-1 Laps","20","3447.463","17","158.446","92.7","85.21","81.6","0","GREEN","98 BOXSTER","GREEN","PURPLE","FULL","MAV"
