"Event ID","Event Name","Started At","Ended At"
"358-6-2147483657-20230902","TRAC 2023","2023-09-02 13:00:00 UTC","2023-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Blue","1073741857","Practice 2","Practice","2023-09-02 15:40:00 UTC","2023-09-02 15:58:44 UTC","FINAL","7","https://racehero.io/events/trac-2023-2023/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","L-Type","Region"
"ANGUS ROGERS","1","1","9","GTB1","5","3","","","","0","7","1052.878","3","143.845","102.11","97.652","28.560000000000002","0","BLACK","11 CAYMAN S","BLUE","YELLOW","FULL","SFL"
"WALKER JEZEK","2","1","148","SP997","1","1","0.333","","0.333","0","7","1021.257","7","144.178","101.874","100.676","28.560000000000002","0","WHITE/GREEN","09 997","BLUE","PURPLE","FULL","HCT"
"FRANCIS FLORIDO","3","2","48","GTB1","2","1","0.088","","0.421","2 Laps","5","751.243","2","144.266","101.812","97.758","20.4","1","WHITE","12 CAYMAN S","BLUE","YELLOW","FULL","CTV"
"CLAS OLSSON","4","2","850","SP997","8","3","0.154","","0.575","40.099","7","1061.356","2","144.42","101.703","96.872","28.560000000000002","0","SILVER","09 911 CARRERA S PDK","BLUE","PURPLE","FULL","HCT"
"ED DUNNE","5","3","98","GTB1","10","7","0.017","","0.592","1 Lap","6","1016.238","6","144.437","101.691","86.72","24.48","1","BLACK","14 CAYMAN S","BLUE","YELLOW","FULL","CHO"
"KENNETH PRYOR","6","4","818","GTB1","9","6","0.052","","0.644","0 Laps","7","1042.326","7","144.489","101.655","98.641","28.560000000000002","0","BLACK","04 996 GT3","BLUE","FULL","AR"
"MICHAEL SCHMITZ","7","5","497","GTB1","4","2","0.422","","1.066","2 Laps","5","755.417","3","144.911","101.359","97.218","20.4","1","WHITE/BLUE","11 CAYMAN S","BLUE","YELLOW","FULL","MIL"
"DARREN FENZ","8","3","133","SP997","3","2","0.213","","1.279","2.146","7","1023.403","7","145.124","101.21","100.465","28.560000000000002","0","SILVER/RED","09 997 S","BLUE","PURPLE","FULL","LST"
"LOUIS AZEVEDO","9","6","344","GTB1","6","4","0.566","","1.845","1 Lap","6","904.434","2","145.69","100.817","97.44","24.48","1","BLUE/YELLOW","16 CAYMAN S","BLUE","YELLOW","FULL","CHO"
"MITCH BOWLING","10","7","51","GTB1","12","9","0.268","","2.113","1 Lap","6","958.214","4","145.958","100.632","91.971","24.48","0","SILVER","14 CAYMAN","BLUE","YELLOW","FULL","RMT"
"TROY PETERSEN","11","1","84","GTB3","13","1","0.281","","2.394","0","7","1050.345","4","146.239","100.438","97.888","28.560000000000002","0","SILVER","06 997 CARRERA","BLUE","YELLOW","FULL","NST"
"KEVIN CYR","12","8","194","GTB1","7","5","0.055","","2.449","1 Lap","6","914.706","4","146.294","100.401","96.346","24.48","0","GREEN","12 CAYMAN R","BLUE","YELLOW","FULL","NST"
"DAVID TRINDER","13","9","103","GTB1","11","8","0.511","","2.960","2.54","7","1055.418","7","146.805","100.051","97.417","28.560000000000002","0","WHITE","15 CAYMAN","BLUE","YELLOW","P4","MNY"
"COLLIN SCHMITZ","14","10","498","GTB1","14","10","0.710","","3.670","1 Lap","6","930.5","5","147.515","99.57","94.71","24.48","0","GREEN/BLUE","99 CARRERA","BLUE","YELLOW","FULL","MIL"
"CLAUDIO KAEMPF","15","1","66","GT4","16","1","0.283","","3.953","0","7","1073.355","4","147.798","99.379","95.789","28.560000000000002","0","BLUE","70 911","BLUE","PURPLE","FULL","WMI"
"GLENN WIEDENBECK","16","1","00","SP996","15","1","0.275","","4.228","0","2","319.93","1","148.073","99.194","91.82","8.16","0","BLACK","02 996","BLUE","PURPLE","FULL","MAV"
"TIM O'MEARA","17","11","132","GTB1","17","11","0.901","","5.129","1 Lap","6","1003.039","2","148.974","98.594","87.861","24.48","1","WHITE","12 CAYMAN R","BLUE","YELLOW","FULL","REN"
"WESTON JEZEK","18","2","204","SP996","37","5","0.399","","5.528","10:46.483","6","966.413","5","149.373","98.331","91.191","24.48","0","WHITE","99 CARRERA","BLUE","PURPLE","RC","PST"
"ALEX WILLIAMS","19","3","517","SP996","31","3","0.132","","5.660","10:32.462","6","952.392","4","149.505","98.244","92.533","24.48","0","BLACK","00 911","BLUE","PURPLE","PC","MAV"
"ERIK HJORTSHOJ","20","1","321","SPC","25","5","0.181","","5.841","0","6","949.521","4","149.686","98.125","92.813","24.48","0","WHITE/BLUE","07 CAYMAN","BLUE","PURPLE","FULL","NE"
"WALEED CHEHADI","21","2","147","SPC","20","2","0.021","","5.862","1 Lap","5","787.217","4","149.707","98.112","93.291","20.4","0","GRAY","06 CAYMAN","BLUE","PURPLE","FULL","UCR"
"MATT DISTEFANO","22","3","93","SPC","36","9","0.077","","5.939","1 Lap","5","843.839","4","149.784","98.061","87.031","20.4","0","BLACK","07 CAYMAN S","BLUE","PURPLE","FULL","UCR"
"BENJAMIN POOK","23","4","511","SPC","22","3","0.105","","6.044","0 Laps","6","947.647","4","149.889","97.993","92.997","24.48","0","BLACK","07 CAYMAN S","BLUE","PURPLE","FULL","UCR"
"TIM LAMBIE","24","5","39","SPC","18","1","0.080","","6.124","1 Lap","5","818.154","2","149.969","97.94","89.763","20.4","1","SILVER","06 CAYMAN S","BLUE","PURPLE","FULL","UCR"
"DAVID SAFRIS","25","12","05","GTB1","21","13","0.120","","6.244","2 Laps","5","819.782","4","150.089","97.862","89.585","20.4","1","RED","11 CAYMAN S","BLUE","FULL","RMT"
"MIKE HOKE","26","13","49","GTB1","28","16","0.086","","6.330","1 Lap","6","953.16","6","150.175","97.806","92.459","24.48","0","BLACK","10 CAYMAN S","BLUE","FULL","NST"
"DAVID PALMER","27","6","72","SPC","24","4","0.196","","6.526","1 Lap","5","870.537","2","150.371","97.678","84.362","20.4","1","BLACK/SILVER","06 CAYMAN S","BLUE","PURPLE","FULL","UCR"
"DAVID HODGES","28","4","41","SP996","23","2","0.157","","6.683","10:27.258","6","947.188","4","150.528","97.577","93.042","24.48","0","BLACK","02 911","BLUE","PURPLE","FULL","MAV"
"SHAWN KEELER","29","14","174","GTB1","27","15","0.762","","7.445","2 Laps","5","823.282","2","151.29","97.085","89.204","20.4","1","BLACK","12 CAYMAN R","BLUE","FULL","GPL"
"TONY CLINTON","30","15","444","GTB1","26","14","0.020","","7.465","1 Lap","6","951.648","5","151.31","97.072","92.606","24.48","0","BLUE","10 CAYMAN S","BLUE","YELLOW","FULL","FLC"
"GLEN SPIEGLER","31","2","581","GT4","29","2","0.681","","8.146","1 Lap","6","968.513","6","151.991","96.637","90.993","24.48","0","BLUE/YELLOW","71 911","BLUE","PURPLE","FULL","CHO"
"MICHAEL STEWART","32","16","113","GTB1","19","12","0.406","","8.552","1 Lap","6","1037.531","6","152.397","96.38","84.94","24.48","1","GRAY/YELLOW","14 CAYMAN S","BLUE","YELLOW","FULL","NST"
"CHED CROUSE","33","5","298","SP996","34","4","3.642","","12.194","11:14.358","6","994.288","4","156.039","94.13","88.634","24.48","0","BLACK","99 CARRERA","BLUE","PURPLE","FULL","BGS"
"DAVID KELLER","34","7","156","SPC","32","7","0.792","","12.986","1:28.159","6","1037.68","1","156.831","93.655","84.928","24.48","0","WHITE/BLUE","07 CAYMAN","BLUE","PURPLE","FULL","CIN"
"SCOTT GILL","35","8","158","SPC","30","6","0.388","","13.374","1:36.895","6","1046.416","5","157.219","93.424","84.219","24.48","0","BLUE/SILVER","06 CAYMAN S","BLUE","R3","NST"
"JASON KNUPP","36","9","394","SPC","33","8","0.168","","13.542","55.046","6","1004.567","5","157.387","93.324","87.727","24.48","0","BLUE","06 CAYMAN S","BLUE","PURPLE","FULL","CHO"
"LAWRENCE TRUNK JR","37","17","338","GTB1","35","17","","","","7 Laps","0","115.664","0","0.0","0.0","0.0","0.0","1","SILVER","12 CAYMAN R","BLUE","FULL","MG"
