"Event ID","Event Name","Started At","Ended At"
"358-6-2147483657-20230902","TRAC 2023","2023-09-02 13:00:00 UTC","2023-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Yellow","1073741877","Warm Up","Practice","2023-09-04 13:20:00 UTC","2023-09-04 14:50:00 UTC","FINAL","5","https://racehero.io/events/trac-2023-2023/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","L-Type","Region"
"KEITH McGOVERN","1","1","464","GT1","4","1","","","","0","5","688.702","3","131.565","111.641","106.635","20.4","0","CARBON","02 996 TURBO","RED","YELLOW","FULL","NST"
"MARK CALZARETTA","2","1","17","GTC7","7","3","2.966","","2.966","0","5","756.576","4","134.531","109.179","97.069","20.4","0","BLUE","17 991.2 GT3 CUP","RED","YELLOW","FULL","JSH"
"MARC VILLENEUVE","3","2","122","GT1","18","3","0.258","","3.224","20.636","5","709.338","4","134.789","108.97","103.533","20.4","0","WHITE/BLUE","07 GT3 RSR","RED","YELLOW","FULL","REN"
"PRICE FORD","4","1","112","GTC8","8","1","1.664","","4.888","0","5","715.335","4","136.453","107.641","102.665","20.4","0","WHITE","21 992 CUP","RED","YELLOW","FULL","MSO"
"JOHN GILLILAND","5","2","189","GTC7","9","4","0.988","","5.876","0 Laps","5","727.455","3","137.441","106.868","100.955","20.4","0","WHITE/BLACK","18 GT3 CUP 991.2","RED","YELLOW"
"JARED ODRICK","6","3","01","GTC7","5","1","1.779","","7.655","0 Laps","5","727.17","4","139.22","105.502","100.994","20.4","0","ORANGE","20 991.2 CUP","RED","YELLOW","FULL","CPA"
"PIERCE MARSHALL","7","3","67","GT1","16","2","1.964","","9.619","37.825","5","726.527","5","141.184","104.034","101.084","20.4","0","RED","12 997","RED","YELLOW","FULL","MAV"
"BOB MUELLER","8","1","128","GTA3","1","1","0.448","","10.067","0","3","443.739","2","141.632","103.705","99.302","12.24","1","BLACK/TEAL","17 GT3 R","RED","YELLOW","B MUELLER","K ROUSH","FULL","SDO"
"FABIO de ANDRADE","9","1","12","GTD2","21","1","0.072","","10.139","0","4","734.922","4","141.704","103.653","79.943","16.32","2","WHITE","19 718 CAYMAN GT4","RED","YELLOW","FULL","KSC"
"GRIFF ASPLUNDH","10","1","087","GTD1","20","1","0.336","","10.475","0","4","682.248","4","142.04","103.407","86.115","16.32","1","RED/BLACK","16 981 CAYMAN GT4 CLUB SPORT","RED","YELLOW","FULL","RTR"
"BRENT ASPLUNDH","11","1","85","GTC6","14","1","0.775","","11.250","0","4","683.132","2","142.815","102.846","86.004","16.32","1","WHITE/GREEN/BLUE","15 991.1 CUP","RED","YELLOW","FULL","RTR"
"JIMMY MARTIN","12","2","157","GTD1","30","2","1.978","","13.228","1 Lap","3","444.497","3","144.793","101.441","99.132","12.24","0","WHITE","16 981 CAYMAN GT4 CLUB SPORT","RED","YELLOW","J MARTIN","C FRIEDMAN","FULL","CAR"
"COLLIN SCHMITZ","13","1","498","GTB1","34","6","3.168","","16.396","0","4","689.862","4","147.961","99.269","85.165","16.32","0","GREEN/BLUE","99 CARRERA","BLUE","YELLOW","FULL","MIL"
"MICHAEL SCHMITZ","14","2","497","GTB1","26","2","0.264","","16.660","14.481","4","704.343","3","148.225","99.093","83.414","16.32","0","WHITE/BLUE","11 CAYMAN S","BLUE","YELLOW","FULL","MIL"
"TROY PETERSEN","15","1","84","GTB3","32","1","1.897","","18.557","0","2","336.744","1","150.122","97.84","87.235","8.16","1","SILVER","06 997 CARRERA","BLUE","YELLOW","FULL","NST"
"DAVID TRINDER","16","3","103","GTB1","36","8","0.027","","18.584","8.946","4","698.808","3","150.149","97.823","84.075","16.32","0","WHITE","15 CAYMAN","BLUE","YELLOW","P4","MNY"
"MARK COOK","17","2","58","GTD2","22","2","0.333","","18.917","0 Laps","4","700.189","3","150.482","97.606","83.909","16.32","0","WHITE","20 718 CAYMAN CLUB SPORT","RED","YELLOW","P2","SFL"
"ANGUS ROGERS","18","4","9","GTB1","25","1","0.294","","19.211","1 Lap","3","612.912","2","150.776","97.416","71.893","12.24","2","BLACK","11 CAYMAN S","BLUE","YELLOW","FULL","SFL"
"MITCH BOWLING","19","5","51","GTB1","33","5","0.383","","19.594","1 Lap","3","544.164","1","151.159","97.169","80.976","12.24","2","SILVER","14 CAYMAN","BLUE","YELLOW","FULL","RMT"
"CHARLES LEW","20","3","079","GTD1","31","3","3.994","","23.588","2 Laps","2","334.455","1","155.153","94.668","87.832","8.16","1","WHITE","16 981 CAYMAN GT4 CLUB SPORT","RED","YELLOW","FULL","CAR"
"NIELS MEISSNER","21","4","152","GTC7","6","2","2.485","","26.073","4 Laps","1","166.44","1","157.638","93.176","88.248","4.08","1","MULTI","19 991.2 CUP","RED","YELLOW","FULL","LST"
"TOM BURKE","22","3","491","GTD2","23","3","1.377","","27.450","2 Laps","2","713.555","2","159.015","92.369","41.169","8.16","1","WHITE","19 718 CAYMAN GT4 CLUBSPORT","RED","YELLOW","PC","STL"
"KEVIN CYR","23","6","194","GTB1","28","4","0.539","","27.989","3 Laps","1","235.035","1","159.554","92.057","62.493","4.08","0","GREEN","12 CAYMAN R","BLUE","YELLOW","FULL","NST"
"MICHAEL STEWART","24","7","113","GTB1","39","10","0.062","","28.051","1 Lap","3","648.272","1","159.616","92.021","67.971","12.24","1","GRAY/YELLOW","14 CAYMAN S","BLUE","YELLOW","FULL","NST"
"ED DUNNE","25","8","98","GTB1","27","3","0.735","","28.786","2 Laps","2","434.183","1","160.351","91.599","67.658","8.16","1","BLACK","14 CAYMAN S","BLUE","YELLOW","FULL","CHO"
"TONY CLINTON","26","9","444","GTB1","37","9","8.030","","36.816","2 Laps","2","464.532","1","168.381","87.231","63.238","8.16","1","BLUE","10 CAYMAN S","BLUE","YELLOW","FULL","FLC"
"TIM O'MEARA","27","10","132","GTB1","35","7","24.525","","1:01.341","3 Laps","1","269.616","1","192.906","76.141","54.477","4.08","1","WHITE","12 CAYMAN R","BLUE","YELLOW","FULL","REN"
"LARRY WEXLER","28","4","28","GTD2","24","4","24.117","","1:25.458","2 Laps","2","529.257","2","217.023","67.679","55.504","8.16","3","BLUE/GREEN","20 718 CAYMAN GT4 CLUBSPORT","RED","YELLOW","FULL","FTR"
