"Event ID","Event Name","Started At","Ended At"
"358-6-2147483657-20230902","TRAC 2023","2023-09-02 13:00:00 UTC","2023-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Blue","1073741859","Qualifying","Qualifying","2023-09-02 21:10:00 UTC","2023-09-02 21:32:29 UTC","FINAL","8","https://racehero.io/events/trac-2023-2023/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","L-Type","Region"
"KEVIN CYR","1","1","194","GTB1","38","16","","","","0","6","1045.759","6","143.793","102.147","84.272","24.48","1","GREEN","12 CAYMAN R","BLUE","YELLOW","FULL","NST"
"KENNETH PRYOR","2","2","818","GTB1","3","2","0.417","","0.417","3:56.443","8","1282.202","8","144.21","101.851","91.642","32.64","2","BLACK","04 996 GT3","BLUE","FULL","AR"
"MICHAEL SCHMITZ","3","3","497","GTB1","2","1","0.081","","0.498","4:48.923","8","1334.682","7","144.291","101.794","88.039","32.64","2","WHITE/BLUE","11 CAYMAN S","BLUE","YELLOW","FULL","MIL"
"FRANCIS FLORIDO","4","4","48","GTB1","7","5","0.138","","0.636","2:52.497","8","1218.256","5","144.429","101.697","96.453","32.64","1","WHITE","12 CAYMAN S","BLUE","YELLOW","FULL","CTV"
"ED DUNNE","5","5","98","GTB1","4","3","0.404","","1.040","1:53.864","7","1159.623","3","144.833","101.413","88.663","28.560000000000002","2","BLACK","14 CAYMAN S","BLUE","YELLOW","FULL","CHO"
"ANGUS ROGERS","6","6","9","GTB1","5","4","0.064","","1.104","2:58.805","8","1224.564","7","144.897","101.369","95.956","32.64","1","BLACK","11 CAYMAN S","BLUE","YELLOW","FULL","SFL"
"WALKER JEZEK","7","1","148","SP997","6","2","0.012","","1.116","0","7","1101.331","3","144.909","101.36","93.356","28.560000000000002","2","WHITE/GREEN","09 997","BLUE","PURPLE","FULL","HCT"
"CLAS OLSSON","8","2","850","SP997","8","3","0.141","","1.257","2:06.615","7","1227.946","4","145.05","101.262","83.73","28.560000000000002","2","SILVER","09 911 CARRERA S PDK","BLUE","PURPLE","FULL","HCT"
"DARREN FENZ","9","3","133","SP997","1","1","0.279","","1.536","0 Laps","7","1082.34","4","145.329","101.067","94.994","28.560000000000002","2","SILVER/RED","09 997 S","BLUE","PURPLE","FULL","LST"
"TROY PETERSEN","10","1","84","GTB3","9","1","0.434","","1.970","0","8","1249.593","3","145.763","100.766","94.034","32.64","1","SILVER","06 997 CARRERA","BLUE","YELLOW","FULL","NST"
