"Event ID","Event Name","Started At","Ended At"
"358-6-2147483657-20230902","TRAC 2023","2023-09-02 13:00:00 UTC","2023-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Purple","1073741879","Warm Up","Practice","2023-09-04 13:00:00 UTC","2023-09-04 14:30:00 UTC","FINAL","4","https://racehero.io/events/trac-2023-2023/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","L-Type","Region"
"CLAS OLSSON","1","1","850","SP997","2","2","","","","0","4","635.296","3","144.417","101.705","92.48","16.32","1","SILVER","09 911 CARRERA S PDK","BLUE","PURPLE","FULL","HCT"
"ALEX WILLIAMS","2","1","517","SP996","5","1","6.353","","6.353","0","4","690.782","3","150.77","97.42","85.051","16.32","1","BLACK","00 911","BLUE","PURPLE","PC","MAV"
"DARREN FENZ","3","2","133","SP997","3","3","2.789","","9.142","1 Lap","3","592.742","1","153.559","95.651","74.339","12.24","2","SILVER/RED","09 997 S","BLUE","PURPLE","FULL","LST"
"JOHN CRANE","4","1","396","K","12","1","0.289","","9.431","0","3","501.529","2","153.848","95.471","87.859","12.24","1","BLUE/GREEN","P 11 CARRERA S","GREEN","PURPLE","JOHN CRANE","JOE CRANE","FULL","CHO"
"WALKER JEZEK","5","3","148","SP997","1","1","0.526","","9.957","1 Lap","3","597.052","1","154.374","95.146","73.803","12.24","2","WHITE/GREEN","09 997","BLUE","PURPLE","FULL","HCT"
"JEFF WILSON","6","1","812","SPB","28","1","3.926","","13.883","0","3","496.815","2","158.3","92.786","88.693","12.24","1","RED/WHITE","99 BOXSTER","GREEN","PURPLE","FULL","MAV"
"GREG ROJIK","7","1","320","SP3","14","1","0.097","","13.980","0","4","698.92","2","158.397","92.729","84.061","16.32","0","RED","91 944 S2","GREEN","PURPLE","FULL","PST"
"JOHN SHOFNER","8","2","236","SPB","37","3","0.540","","14.520","2:50.239","4","667.054","3","158.937","92.414","88.077","16.32","1","BLACK","99 BOXSTER","GREEN","PURPLE","FULL","MAV"
"HENRY DRURY","9","3","88","SPB","36","2","0.672","","15.192","58.806","3","555.621","2","159.609","92.025","79.306","12.24","1","WHITE","99 BOXSTER","GREEN","PURPLE","FULL","SFL"
"JASON KNUPP","10","1","394","SPC","29","2","2.369","","17.561","0","3","558.623","2","161.978","90.679","78.88","12.24","1","BLUE","06 CAYMAN S","BLUE","PURPLE","FULL","CHO"
"BRUCE TOEWS","11","4","039","SPB","43","6","1.891","","19.452","3:45.328","4","722.143","2","163.869","89.633","81.358","16.32","0","BLUE","99 BOXSTER","GREEN","PURPLE","FULL","MAV"
"CHERYL LEHMAN COLLIER","12","1","514","GT4","48","1","1.330","","20.782","0","3","535.6","2","165.199","88.911","82.27","12.24","1","BLACK/GREEN/SILVER","97 993 C2","BLUE","PURPLE","LEHMAN COLLIER","J COLLIER","FULL","CHO"
"TIM NAGY","13","5","31","SPB","41","5","1.332","","22.114","1 Lap","2","359.973","1","166.531","88.2","81.606","8.16","1","BLACK","99 BOXSTER","GREEN","PURPLE","FULL","ALA"
"DAVID KELLER","14","2","156","SPC","27","1","0.658","","22.772","26.563","3","585.186","2","167.189","87.853","75.299","12.24","1","WHITE/BLUE","07 CAYMAN","BLUE","PURPLE","FULL","CIN"
"GREG TUREK","15","2","012","SP3","26","2","0.112","","22.884","2 Laps","2","383.772","1","167.301","87.794","76.545","8.16","1","BLACK","89 944 S2","GREEN","PURPLE","FULL","CHO"
"KEVIN ABERANT","16","6","409","SPB","54","8","1.234","","24.118","3:36","4","712.815","2","168.535","87.151","82.423","16.32","0","BLUE","99 BOXSTER","GREEN","PURPLE","FULL","SCH"
"STEPHEN RYAN","17","7","125","SPB","47","7","0.588","","24.706","3:48.126","4","724.941","2","169.123","86.848","81.044","16.32","0","GRAY","97 BOXSTER","GREEN","PURPLE","FULL","STL"
"CLAUDE REED","18","1","345","911CUP","38","1","1.303","","26.009","0","2","416.029","1","170.426","86.184","70.61","8.16","1","GREEN","84 911 CARRERA","GREEN","PURPLE","FULL","CHO"
"JOHN MILLER","19","1","941","I","31","2","11.430","","37.439","0","1","214.145","1","181.856","80.767","68.589","4.08","1","SILVER","S 10 CAYMAN S","GREEN","PURPLE","FULL","CHO"
"HUNTER ALLEN","20","8","111","SPB","40","4","0.296","","37.735","1:52.343","3","609.158","3","182.152","80.636","72.336","12.24","2","GREEN","98 BOXSTER","GREEN","PURPLE","FULL","MAV"
"MARK WEBER","21","3","661","SP3","44","3","0.633","","38.368","3 Laps","1","217.245","1","182.785","80.357","67.61","4.08","1","BLACK","89 944 S2","GREEN","PURPLE","FULL","MIL"
