"Event ID","Event Name","Started At","Ended At"
"358-6-2147483657-20230902","TRAC 2023","2023-09-02 13:00:00 UTC","2023-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Blue","1073741862","Sprint Race 2","Race","2023-09-03 20:30:00 UTC","2023-09-03 21:00:00 UTC","FINAL","12","https://racehero.io/events/trac-2023-2023/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","L-Type","Region"
"ANGUS ROGERS","1","1","9","GTB1","1","1","","","","0","12","2068.395","12","145.376","101.035","85.214","48.96","0","BLACK","11 CAYMAN S","BLUE","YELLOW","FULL","SFL"
"WALKER JEZEK","2","1","148","SP997","8","3","2.735","","2.735","0","12","2071.13","3","145.61","100.872","85.101","48.96","0","WHITE/GREEN","09 997","BLUE","PURPLE","FULL","HCT"
"CLAS OLSSON","3","2","850","SP997","7","2","2.192","","4.927","2.192","12","2073.322","4","145.892","100.677","85.011","48.96","0","SILVER","09 911 CARRERA S PDK","BLUE","PURPLE","FULL","HCT"
"ED DUNNE","4","2","98","GTB1","3","3","1.189","","6.116","6.116","12","2074.511","4","146.469","100.281","84.963","48.96","0","BLACK","14 CAYMAN S","BLUE","YELLOW","FULL","CHO"
"KENNETH PRYOR","5","3","818","GTB1","15","9","2.071","","8.187","8.187","12","2076.582","5","145.834","100.717","84.878","48.96","0","BLACK","04 996 GT3","BLUE","FULL","AR"
"MITCH BOWLING","6","4","51","GTB1","11","6","4.027","","12.214","12.214","12","2080.609","12","148.314","99.033","84.714","48.96","0","SILVER","14 CAYMAN","BLUE","YELLOW","FULL","RMT"
"COLLIN SCHMITZ","7","5","498","GTB1","14","8","2.557","","14.771","14.771","12","2083.166","3","148.475","98.926","84.61","48.96","0","GREEN/BLUE","99 CARRERA","BLUE","YELLOW","FULL","MIL"
"TIM O'MEARA","8","6","132","GTB1","16","10","0.773","","15.544","15.544","12","2083.939","12","148.646","98.812","84.578","48.96","0","WHITE","12 CAYMAN R","BLUE","YELLOW","FULL","REN"
"DAVID TRINDER","9","7","103","GTB1","12","7","1.528","","17.072","17.072","12","2085.467","4","148.757","98.738","84.516","48.96","0","WHITE","15 CAYMAN","BLUE","YELLOW","P4","MNY"
"ALEX WILLIAMS","10","1","517","SP996","13","1","0.153","","17.225","0","12","2085.62","12","149.613","98.173","84.51","48.96","0","BLACK","00 911","BLUE","PURPLE","PC","MAV"
"LAWRENCE TRUNK JR","11","8","338","GTB1","30","14","1.403","","18.628","18.628","12","2087.023","12","149.471","98.267","84.453","48.96","0","SILVER","12 CAYMAN R","BLUE","FULL","MG"
"TONY CLINTON","12","9","444","GTB1","22","13","0.877","","19.505","19.505","12","2087.9","4","149.605","98.179","84.418","48.96","0","BLUE","10 CAYMAN S","BLUE","YELLOW","FULL","FLC"
"SHAWN KEELER","13","10","174","GTB1","20","11","0.897","","20.402","20.402","12","2088.797","12","150.408","97.654","84.382","48.96","0","BLACK","12 CAYMAN R","BLUE","FULL","GPL"
"CLAUDIO KAEMPF","14","1","66","GT4","10","1","0.693","","21.095","0","12","2089.49","3","150.175","97.806","84.354","48.96","0","BLUE","70 911","BLUE","PURPLE","FULL","WMI"
"DAVID HODGES","15","2","41","SP996","24","2","4.885","","25.980","8.755","12","2094.375","3","150.544","97.566","84.157","48.96","0","BLACK","02 911","BLUE","PURPLE","FULL","MAV"
"LOUIS  AZEVEDO","16","11","747","GTB1","33","16","0.032","","26.012","26.012","12","2094.407","4","151.077","97.222","84.156","48.96","0","GRAY","14 CAYMAN S","BLUE","YELLOW","FULL","CHO"
"MICHAEL STEWART","17","12","113","GTB1","32","15","1.433","","27.445","27.445","12","2095.84","3","152.427","96.361","84.098","48.96","0","GRAY/YELLOW","14 CAYMAN S","BLUE","YELLOW","FULL","NST"
"GLENN WIEDENBECK","18","3","00","SP996","31","3","1.599","","29.044","11.819","12","2097.439","11","151.012","97.264","84.034","48.96","0","BLACK","02 996","BLUE","PURPLE","FULL","MAV"
