"Event ID","Event Name","Started At","Ended At"
"280-156-2147484938-20220429","SV ACS 29-Apr-2022","2022-04-29 14:02:00 UTC","2022-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484939","SV ACS 29-Apr-2022","1073754600","Black 1","Practice","2022-04-29 16:10:00 UTC","2022-04-29 16:39:27 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-29-apr-2022/results/1073754600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ed Finley","1","1","537","","7","6","","","","0","8","1579.292","4","109.2","92.308","51.061","22.4","0","INT","17 911"
"kevin studer","2","2","61","","6","5","0.708","","0.708","0 Laps","8","1567.873","4","109.908","91.713","51.433","22.4","0","INT","15 911 GT3 White"
"Chris McDaniel","3","3","562","","3","2","1.199","","1.907","10.048","8","1589.34","5","111.107","90.723","50.738","22.4","0","INT","19 Camaro SS 1LE Blue"
"Eric Gatley","4","1","660","CMOD","1","1","0.302","","2.209","0","8","1561.718","7","111.409","90.477","51.635","22.4","0","INT","12 Corvette Z06 Black"
"Eddie Kim","5","4","3","","13","10","0.977","","3.186","36.864","8","1616.156","4","112.386","89.691","49.896","22.4","0","INT","INT","18 911 GT3 Grey"
"Anthony Mitchell","6","5","21","","9","8","0.563","","3.749","28.797","8","1608.089","8","112.949","89.244","50.146","22.4","0","INT","18 911 GT2 RS Black"
"Sandeep Mattigiri","7","6","93","","8","7","1.448","","5.197","40.274","8","1619.566","6","114.397","88.114","49.791","22.4","0","INT","20 Shelby GT350"
"natalia montali","8","1","20","CSTK","10","1","1.533","","6.730","0","8","1659.334","6","115.93","86.949","48.598","22.4","0","INT","14 Corvette Stingray Z51 Grey"
"Benjamin Leung","9","7","5","","5","4","0.724","","7.454","1:07.979","8","1647.271","3","116.654","86.409","48.954","22.4","0","INT","15 M3 Blue"
"Talis Baltgalvis","10","8","17","","14","11","2.456","","9.910","1:32.093","8","1671.385","8","119.11","84.628","48.247","22.4","0","INT","18 WRX STI Grey"
"Nicholas Maida","11","9","221","","2","1","0.306","","10.216","54.771","8","1634.063","5","119.416","84.411","49.349","22.4","0","INT","17 Camaro SS 1LE Red"
"Cameron Milne","12","10","949","","4","3","0.530","","10.746","1:01.4","8","1640.692","8","119.946","84.038","49.15","22.4","0","INT","17 Shelby GT350 Blue"
"Dale Luker","13","2","1003","CMOD","12","2","0.545","","11.291","1 Lap","7","1548.785","4","120.491","83.658","45.558","19.599999999999998","0"
"Daniel Cooper","14","11","9","","15","12","1.394","","12.685","15.075","7","1594.367","7","121.885","82.701","44.256","19.599999999999998","0","INT","02 Corvette Z06 Black"
"Jack Griffith","15","12","117","","11","9","0.679","","13.364","4 Laps","4","1178.555","4","122.564","82.243","34.211","11.2","0","CB","10 911 GT3 Silver"
