"Event ID","Event Name","Started At","Ended At"
"280-156-2147484938-20220429","SV ACS 29-Apr-2022","2022-04-29 14:02:00 UTC","2022-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484939","SV ACS 29-Apr-2022","1073754604","Purple 1","Practice","2022-04-29 17:30:00 UTC","2022-04-29 17:50:38 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-29-apr-2022/results/1073754604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ed Finley","1","1","537","","2","2","","","","0","7","1066.377","3","110.187","91.481","66.168","19.599999999999998","0","INT","17 911"
"- 1686128 -","2","2","-??-","","1","1","2.871","","2.871","3.291","7","1069.668","2","113.058","89.158","65.964","19.599999999999998","0"
"Ramiro Uribe","3","3","3","","16","15","5.453","","8.324","30.936","6","1097.313","6","118.511","85.055","55.116","16.799999999999997","0","CB","CB"
"Greg Wellen","4","4","94","","3","3","4.883","","13.207","3 Laps","4","757.489","4","123.394","81.69","53.228","11.2","0","BEG","18 Challenger Hellcat Grey"
"Kaichen Lin","5","5","100","","15","14","0.413","","13.620","18.186","6","1084.563","5","123.807","81.417","55.764","16.799999999999997","0"
"Val Rosario III","6","6","98","","5","5","5.738","","19.358","1 Lap","6","1062.076","5","129.545","77.811","56.945","16.799999999999997","0","BEG","19 Shelby GT350 Blue"
"Emerson Lopes","7","7","25","","10","9","1.288","","20.646","22.397","6","1088.774","6","130.833","77.045","55.549","16.799999999999997","0","BEG","65 Mustang Red"
"Barry Valdez","8","1","22","CMOD","9","1","0.482","","21.128","0","6","1111.684","5","131.315","76.762","54.404","16.799999999999997","0","INT","22 Corvette Stingray Z51 Blue"
"Norm Gerwien","9","8","99","","6","6","2.073","","23.201","13.461","6","1079.838","6","133.388","75.569","56.008","16.799999999999997","0","BEG","18 Shelby GT350 Black"
"Bill Baird","10","9","73","","8","8","0.129","","23.330","48.191","6","1114.568","6","133.517","75.496","54.263","16.799999999999997","0","INT","13 CTS-V Silver"
"Joshua hernandez","11","10","17","","7","7","1.503","","24.833","39.062","6","1105.439","5","135.02","74.656","54.711","16.799999999999997","0","INT","05 Cooper S Red"
"stevo puskar","12","11","33","","13","12","0.939","","25.772","1:13.982","6","1140.359","6","135.959","74.14","53.036","16.799999999999997","0","BEG","18 Camaro SS 1LE Grey"
"Steven Meng","13","12","6","","11","10","1.632","","27.404","1:07.292","6","1133.669","6","137.591","73.261","53.349","16.799999999999997","0","INT"
"Andy K Lin","14","13","8","","12","11","4.964","","32.368","1:48.938","6","1175.315","6","142.555","70.71","51.459","16.799999999999997","0","INT","15 Impreza WRX STI Blue"
"Charles Neal","15","14","45","","14","13","2.159","","34.527","1:45.491","6","1171.868","6","144.714","69.655","51.61","16.799999999999997","0","INT","05 G35 Coupe Black"
"Daniel Lyle","16","15","10","","4","4","0.524","","35.051","1:43.683","6","1170.06","6","145.238","69.403","51.69","16.799999999999997","0","BEG","02 911 Carrera Orange"
