"Event ID","Event Name","Started At","Ended At"
"280-156-2147484938-20220429","SV ACS 29-Apr-2022","2022-04-29 14:02:00 UTC","2022-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484939","SV ACS 29-Apr-2022","1073754616","Blue 3","Practice","2022-04-29 21:10:00 UTC","2022-04-29 21:30:11 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-29-apr-2022/results/1073754616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Mike Warren","1","1","43","","2","2","","","","0","7","1076.609","3","126.688","79.566","65.539","19.6","0","X","15 Camaro Z28 Black"
"Sean Sanford","2","2","73","","3","3","0.783","","0.783","0 Laps","7","1062.534","3","127.471","79.077","66.407","19.6","0","X","08 WRX STI Black"
"Jace LaPierre","3","3","40","","6","6","1.123","","1.906","2 Laps","5","825.685","5","128.594","78.386","61.04","14.0","0","X","96 Corvette C4 Red"
"Guido DiTorrice","4","4","14","","1","1","0.455","","2.361","2.422","7","1079.031","1","129.049","78.11","65.392","19.6","0","X","21 Challenger R/T Skat Pack Grey"
"Vahe Sarkisyan","5","5","77","","4","4","5.232","","7.593","1 Lap","6","988.364","5","134.281","75.066","61.192","16.8","0","X","20 Cayman GT4 Black"
"Wayne Sauer","6","6","678","","9","9","6.510","","14.103","2 Laps","5","959.722","4","140.791","71.595","52.515","14.0","0","X","21 F-Type Coupe Green"
"Zane Villasenor","7","7","6","","7","7","0.805","","14.908","1 Lap","6","1070.795","5","141.596","71.188","56.481","16.8","0","X"
"Mike Serrantino","8","8","605","","8","8","4.664","","19.572","2.793","6","1079.402","6","146.26","68.918","56.031","16.8","0","X","05 E55AMG Silver"
"Misael Miranda","9","9","78","","5","5","0.157","","19.729","1 Lap","6","1063.762","2","146.417","68.844","56.855","16.8","0","X","04 S2000"
"Jorge Pulido","10","10","123","","10","10","3.602","","23.331","2 Laps","5","964.324","3","150.019","67.191","52.265","14.0","0","X","16 Veloster Red"
