"Event ID","Event Name","Started At","Ended At"
"280-156-2147484938-20220429","SV ACS 29-Apr-2022","2022-04-29 14:02:00 UTC","2022-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484939","SV ACS 29-Apr-2022","1073754617","Purple 3","Practice","2022-04-29 21:30:00 UTC","2022-04-29 21:50:17 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-29-apr-2022/results/1073754617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 1686128 -","1","1","-??-","","4","4","","","","0","7","991.475","3","114.178","88.283","71.167","19.599999999999998","0"
"Ramiro Uribe","2","2","3","","1","1","1.556","","1.556","3 Laps","4","637.231","4","115.734","87.096","63.274","11.2","0","CB","CB"
"Kaichen Lin","3","3","100","","2","2","2.173","","3.729","41.915","7","1033.39","4","117.907","85.491","68.28","19.599999999999998","0"
"Greg Wellen","4","4","94","","3","3","0.874","","4.603","2 Laps","5","787.613","5","118.781","84.862","63.991","14.0","0","BEG","18 Challenger Hellcat Grey"
"Barry Valdez","5","1","22","CMOD","5","1","3.906","","8.509","0","7","1045.094","5","122.687","82.16","67.515","19.599999999999998","0","INT","22 Corvette Stingray Z51 Blue"
"Joe Meng","6","5","9","","16","","1.633","","10.142","43.987","1","1035.462","1","124.32","81.081","9.735","2.8","0","INT","17 WRX Black"
"Val Rosario III","7","6","98","","6","5","1.201","","11.343","1:14.99","7","1066.465","6","125.521","80.305","66.163","19.599999999999998","0","BEG","19 Shelby GT350 Blue"
"Emerson Lopes","8","7","25","","7","6","0.346","","11.689","1:17.959","7","1069.434","7","125.867","80.085","65.979","19.599999999999998","0","BEG","65 Mustang Red"
"Joshua hernandez","9","8","17","","10","9","1.220","","12.909","1:51.012","7","1102.487","7","127.087","79.316","64.001","19.599999999999998","0","INT","05 Cooper S Red"
"Daniel Lyle","10","9","10","","11","10","3.951","","16.860","6.598","6","998.073","4","131.038","76.924","60.597","16.799999999999997","0","BEG","02 911 Carrera Orange"
"Norm Gerwien","11","10","99","","9","8","1.157","","18.017","5.442","6","996.917","5","132.195","76.251","60.667","16.799999999999997","0","BEG","18 Shelby GT350 Black"
"stevo puskar","12","11","33","","8","7","0.371","","18.388","7.006","6","998.481","6","132.566","76.038","60.572","16.799999999999997","0","BEG","18 Camaro SS 1LE Grey"
"Bill Baird","13","12","73","","15","14","2.072","","20.460","3 Laps","4","767.378","4","134.638","74.867","52.543","11.2","0","INT","13 CTS-V Silver"
"Andy K Lin","14","13","8","","13","12","1.788","","22.248","5 Laps","2","487.935","2","136.426","73.886","41.317","5.6","0","INT","15 Impreza WRX STI Blue"
"Steven Meng","15","14","6","","14","13","0.382","","22.630","3 Laps","4","780.891","2","136.808","73.68","51.633","11.2","0","INT"
"Charles Neal","16","15","45","","12","11","0.329","","22.959","20.769","4","1012.244","4","137.137","73.503","39.832","11.2","0","INT","05 G35 Coupe Black"
