"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483777-20210522","2 TrackDay Velocidade Cascavel","2021-05-22 10:58:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Grupo D","1073742494","5 Treino","Practice","2021-05-22 14:31:00 UTC","2021-05-22 14:46:43 UTC","PROVISIONAL","8","https://racehero.io/events/2-trackday-velocidade-cascavel/results/1073742494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vinicius Goi","1","1","D84","","4","4","","","","0","6","591.784","5","78.833","139.647","111.616","18.348","0"
"Rogerio Pissoli","2","2","D53","","8","8","0.139","","0.139","0 Laps","6","590.646","5","78.972","139.401","111.831","18.348","0"
"Rafael Lisboa","3","3","D64","","7","7","0.063","","0.202","0 Laps","6","590.305","5","79.035","139.29","111.896","18.348","0"
"Paulo de Melo","4","4","D39","","1","1","2.051","","2.253","2:30.161","8","741.945","4","81.086","135.767","118.702","24.464","0"
"Rodrigo Matheus","5","5","D69","","6","6","0.032","","2.285","10.656","6","602.44","4","81.118","135.713","109.642","18.348","0"
"Kevin Manoel","6","6","D70","","13","13","0.745","","3.030","3:15.646","8","787.43","6","81.863","134.478","111.845","24.464","0"
"Jonas A Sperotto","7","7","D45","","9","9","0.768","","3.798","1:38.743","7","690.527","5","82.631","133.228","111.598","21.406","0"
"Luan C da Rosa","8","8","D62","","5","5","0.951","","4.749","3:18.25","8","790.034","2","83.582","131.713","111.477","24.464","0"
"Mauricio Sampaio","9","9","D68","","2","2","1.875","","6.624","10.188","6","601.972","3","85.457","128.823","109.727","18.348","0"
"Schimite","10","10","D44","","3","3","0.762","","7.386","1:51.473","7","703.257","7","86.219","127.684","109.578","21.406","0"
"Marcos V Rocha","11","11","D61","","12","12","1.355","","8.741","3:50.387","8","822.171","6","87.574","125.709","107.119","24.464","0"
"Leonardo Pissoli","12","12","D65","","11","11","3.653","","12.394","2:44.473","7","756.257","2","91.227","120.675","101.899","21.406","0"
"Claudimar Vogt","13","13","D51","","10","10","0.552","","12.946","2:42.244","7","754.028","3","91.779","119.949","102.2","21.406","0"
