"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483777-20210522","2 TrackDay Velocidade Cascavel","2021-05-22 10:58:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Grupo B","1073742477","4 Treino","Practice","2021-05-22 14:31:00 UTC","2021-05-22 14:48:38 UTC","PROVISIONAL","11","https://racehero.io/events/2-trackday-velocidade-cascavel/results/1073742477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcos Bittencourt","1","1","B57","","29","","","","","0","7","720.151","6","68.861","159.87","107.008","21.406","0"
"Nilso J da Silva","2","2","B38","","6","6","3.960","","3.960","-1 Laps","8","720.031","7","72.821","151.176","122.315","24.464","0"
"Ricardo Lopes","3","3","B48","","2","2","0.109","","4.069","3 Laps","4","388.439","4","72.93","150.95","113.365","12.232","0"
"Maicon Luiz","4","4","B43","","16","16","0.808","","4.877","4:00.093","11","960.244","10","73.738","149.296","126.11","33.638","0"
"Saulo de Meirelles","5","5","B47","","5","5","0.869","","5.746","3:39.23","11","939.381","3","74.607","147.557","128.911","33.638","0"
"Marcio Bortolini","6","6","X38","","30","","0.463","","6.209","3 Laps","4","519.19","4","75.07","146.647","84.815","12.232","0"
"Paulo Soldado","7","7","B39","","3","3","0.048","","6.257","3:38.126","11","938.277","5","75.118","146.553","129.063","33.638","0"
"Bruno Novakowski","8","8","56","","20","20","0.208","","6.465","1:50.624","9","830.775","5","75.326","146.149","119.261","27.522","0"
"Julyan Scoparo","9","9","B31","","7","7","0.392","","6.857","3:41.064","11","941.215","5","75.718","145.392","128.66","33.638","0"
"Daltro S de Souza","10","10","B53","","31","","0.160","","7.017","3 Laps","4","530.497","4","75.878","145.086","83.007","12.232","0"
"Carlones","11","11","46","","9","9","0.031","","7.048","2 Laps","5","498.39","4","75.909","145.026","110.444","15.29","0"
"Victor H Doneda","12","12","B50","","12","12","0.088","","7.136","2:50.601","10","890.752","10","75.997","144.858","123.59","30.58","0"
"Marcelo Faber","13","13","B56","","10","10","0.233","","7.369","4:05.089","11","965.24","10","76.23","144.416","125.458","33.638","0"
"Talyson Alves","14","14","36","","1","1","0.184","","7.553","3:48.694","11","948.845","2","76.414","144.068","127.625","33.638","0"
"Matheus Grariglia","15","15","B44","","15","15","0.340","","7.893","3 Laps","4","429.199","4","76.754","143.43","102.599","12.232","0"
"Marcelo Mocelin","16","16","B42","","28","","0.379","","8.272","2 Laps","5","580.539","5","77.133","142.725","94.815","15.29","0"
"Alberto Leon","17","17","B36","","22","22","0.477","","8.749","3:12.525","10","912.676","6","77.61","141.848","120.621","30.58","0"
"Regis Waschburger","18","18","B62","","21","21","0.501","","9.250","3:39.886","10","940.037","9","78.111","140.938","117.11","30.58","0"
"Levi de Magalhaes","19","19","B54","","8","8","0.251","","9.501","1:35.96","7","816.111","5","78.362","140.486","94.425","21.406","0"
"Ketlen Krug","20","20","B32","","25","25","0.057","","9.558","4 Laps","3","388.456","2","78.419","140.384","85.02","9.174","0"
"Clovis Conceicao","21","21","B64","","18","18","1.146","","10.704","3:38.519","10","938.67","9","79.565","138.362","117.281","30.58","0"
"Hugo Alvarenga","22","22","B34","","19","19","0.140","","10.844","3:41.503","10","941.654","9","79.705","138.119","116.909","30.58","0"
"Jonathan Michelson","23","23","B59","","17","17","0.066","","10.910","2 Laps","5","527.767","4","79.771","138.005","104.296","15.29","0"
"Marcio Berti","24","24","B61","","4","4","0.426","","11.336","3:18.907","10","919.058","5","80.197","137.272","119.784","30.58","0"
"Eder Faber","25","25","B55","","11","11","0.575","","11.911","2:02.578","9","842.729","8","80.772","136.295","117.569","27.522","0"
"Rafael Zanella","26","26","B60","","13","13","0.243","","12.154","3:38.678","10","938.829","8","81.015","135.886","117.261","30.58","0"
"Richardeson Corsi","27","27","C58","","23","23","0.287","","12.441","0 Laps","7","704.192","7","81.302","135.406","109.433","21.406","0"
"Alex F Silva","28","28","B49","","24","24","0.344","","12.785","0 Laps","7","709.996","5","81.646","134.836","108.538","21.406","0"
"Joao Moehlecke","29","29","B33","","26","26","0.003","","12.788","5 Laps","2","318.593","1","81.649","134.831","69.109","6.116","0"
"Jonathan Feijo","30","30","B63","","14","14","0.867","","13.655","0 Laps","7","706.322","7","82.516","133.414","109.103","21.406","0"
"Lucas Alves","31","31","B67","","32","","2.052","","15.707","12.865","6","733.016","4","84.568","130.177","90.111","18.348","0"
"Carlos Hackmann","32","32","B35","","27","","2.648","","18.355","3:58.659","9","958.81","5","87.216","126.225","103.336","27.522","0"
