"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483777-20210522","2 TrackDay Velocidade Cascavel","2021-05-22 10:58:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Grupo D","1073742490","1 Treino ","Practice","2021-05-22 14:31:00 UTC","2021-05-22 14:41:26 UTC","PROVISIONAL","4","https://racehero.io/events/2-trackday-velocidade-cascavel/results/1073742490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Lisboa","1","1","D64","","2","2","","","","0","3","365.161","3","83.265","132.214","90.443","9.174","0"
"Rudinei Kappaun","2","2","D42","","12","12","1.133","","1.133","36.764","3","401.925","3","84.398","130.439","82.171","9.174","0"
"Jonathan Michelson","3","3","D87","","26","26","0.381","","1.514","3.078","2","368.239","2","84.779","129.853","59.792","6.116","0"
"Rodrigo Matheus","4","4","D69","","1","1","0.767","","2.281","1:23.134","4","448.295","2","85.546","128.689","98.228","12.232","0"
"Paulo de Melo","5","5","D39","","4","4","1.641","","3.922","15.498","3","380.659","3","87.187","126.267","86.761","9.174","0"
"Rogerio Pissoli","6","6","D53","","3","3","0.380","","4.302","12.617","3","377.778","3","87.567","125.719","87.423","9.174","0"
"Edson Zilio","7","7","D90","","7","7","0.150","","4.452","35.209","3","400.37","3","87.717","125.504","82.49","9.174","0"
"Vinicius Goi","8","8","D84","","18","18","0.057","","4.509","54.571","3","419.732","2","87.774","125.422","78.684","9.174","0"
"Fernando Pacasso","9","9","D54","","10","10","0.745","","5.254","39.244","3","404.405","3","88.519","124.367","81.667","9.174","0"
"Andre da Cruz","10","10","D85","","6","6","0.062","","5.316","39.885","3","405.046","3","88.581","124.279","81.537","9.174","0"
"Cleverson Vieira","11","11","D99","","11","11","0.683","","5.999","41.44","3","406.601","3","89.264","123.329","81.226","9.174","0"
"Jonathan Feijo","12","12","D59","","19","19","0.153","","6.152","1:15.332","3","440.493","2","89.417","123.118","74.976","9.174","0"
"Marcio Berti","13","13","D60","","16","16","0.327","","6.479","59.885","3","425.046","3","89.744","122.669","77.701","9.174","0"
"Rafael Zanella","14","14","D40","","22","22","0.302","","6.781","1 Lap","2","348.049","2","90.046","122.258","63.26","6.116","0"
"Kevin Manoel","15","15","D70","","23","23","0.336","","7.117","1:24.983","3","450.144","3","90.382","121.803","73.369","9.174","0"
"Marcelo Faber","16","16","D89","","27","27","1.313","","8.430","45.886","2","411.047","2","91.695","120.059","53.565","6.116","0"
"Schimite","17","17","D44","","5","5","0.231","","8.661","34.588","3","399.749","3","91.926","119.757","82.618","9.174","0"
"Hector Fogaza","18","18","D49","","31","","4.101","","12.762","1:34.095","2","459.256","2","96.027","114.643","47.942","6.116","0"
"Andrei Remelin","19","19","D63","","21","21","0.851","","13.613","1 Lap","2","360.416","2","96.878","113.636","61.089","6.116","0"
"Felipe M Masson","20","20","D82","","9","9","0.036","","13.649","59.816","3","424.977","1","96.914","113.593","77.713","9.174","0"
"Leonardo Pissoli","21","21","D65","","14","14","0.686","","14.335","1:22.972","3","448.133","2","97.6","112.795","73.698","9.174","0"
"Ivo de Oliveira","22","22","D48","","15","15","0.114","","14.449","1:19.98","3","445.141","2","97.714","112.663","74.193","9.174","0"
"Claudimar Vogt","23","23","D51","","8","8","0.512","","14.961","59.424","3","424.585","2","98.226","112.076","77.785","9.174","0"
"Gustavo Santos","24","24","D91","","20","20","1.508","","16.469","1 Lap","2","362.814","2","99.734","110.382","60.686","6.116","0"
"Marcos V Rocha","25","25","D61","","13","13","0.151","","16.620","1:24.498","3","449.659","2","99.885","110.215","73.448","9.174","0"
"Bruno Heidrich","26","26","D38","","25","25","0.831","","17.451","13.873","2","379.034","2","100.716","109.305","58.089","6.116","0"
"Jonatan do Amaral","27","27","D46","","24","24","4.001","","21.452","13.107","2","378.268","2","104.717","105.129","58.206","6.116","0"
"Regis Waschburger","28","28","D56","","29","29","1.540","","22.992","1:25.77","2","450.931","2","106.257","103.605","48.827","6.116","0"
"Joao Martins","29","29","D86","","17","17","0.515","","23.507","1.778","2","366.939","2","106.772","103.106","60.003","6.116","0"
"Jessica Spiazzi","30","30","D47","","28","28","20.303","","43.810","1:27.596","2","452.757","2","127.075","86.632","48.63","6.116","0"
"Salim Mansur","31","31","D81","","30","30","15.536","","59.346","2 Laps","1","346.205","1","142.611","77.195","31.799","3.058","0"
"Victor H Doneda","32","32","B50","","0","","","","","2:45.274","0","530.435","0","0.0","0.0","0.0","0.0","0"
