"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483777-20210522","2 TrackDay Velocidade Cascavel","2021-05-22 10:58:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Grupo B","1073742478","5 Treino ","Practice","2021-05-22 14:31:00 UTC","2021-05-22 14:47:01 UTC","PROVISIONAL","10","https://racehero.io/events/2-trackday-velocidade-cascavel/results/1073742478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricardo Lopes","1","1","B48","","1","1","","","","0","6","524.552","3","73.497","149.786","125.922","18.348","0"
"Maicon Luiz","2","2","B43","","7","7","1.059","","1.059","5:37.913","10","862.465","8","74.556","147.658","127.643","30.58","0"
"Flavio Kai","3","3","C30","","10","10","0.388","","1.447","4:58.081","9","822.633","8","74.944","146.894","120.442","27.522","0"
"Saulo de Meirelles","4","4","B47","","9","9","0.011","","1.458","5:43.723","10","868.275","4","74.955","146.872","126.789","30.58","0"
"Bruno Novakowski","5","5","56","","17","","0.208","","1.666","2 Laps","4","462.53","4","75.163","146.466","95.205","12.232","0"
"Victor H Doneda","6","6","B50","","2","2","0.260","","1.926","2:54.69","8","699.242","3","75.423","145.961","125.951","24.464","0"
"Marcelo Mocelin","7","7","B42","","12","12","1.201","","3.127","4:38.188","9","802.74","6","76.624","143.673","123.426","27.522","0"
"Julyan Scoparo","8","8","B31","","14","14","0.778","","3.905","5:07.808","9","832.36","4","77.402","142.229","119.034","27.522","0"
"Levi de Magalhaes","9","9","B54","","15","15","2.324","","6.229","3 Laps","3","372.652","2","79.726","138.083","88.625","9.174","0"
"Regis Waschburger","10","10","B62","","8","8","0.018","","6.247","2:42.404","7","686.956","5","79.744","138.052","112.178","21.406","0"
"Hugo Alvarenga","11","11","B34","","5","5","0.089","","6.336","1 Lap","5","496.855","3","79.833","137.898","110.785","15.29","0"
"Rafael Zanella","12","12","B60","","6","6","0.461","","6.797","4:59.954","9","824.506","5","80.294","137.106","120.168","27.522","0"
"Clovis Conceicao","13","13","B64","","11","11","0.077","","6.874","5:41.901","9","866.453","7","80.371","136.975","114.35","27.522","0"
"Eder Faber","14","14","B55","","4","4","0.584","","7.458","1:14.382","6","598.934","3","80.955","135.987","110.284","18.348","0"
"Alex F Silva","15","15","B49","","16","","0.234","","7.692","4:48.915","8","813.467","5","81.189","135.595","108.265","24.464","0"
"Richardeson Corsi","16","16","C58","","18","","2.764","","10.456","8.742","4","533.294","2","83.953","131.131","82.572","12.232","0"
"Marcio Berti","17","17","B61","","3","3","1.570","","12.026","4:23.224","8","787.776","4","85.523","128.723","111.796","24.464","0"
"Carlos Hackmann","18","18","B35","","13","13","0.876","","12.902","3:16.978","7","721.53","7","86.399","127.418","106.803","21.406","0"
