"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483777-20210522","2 TrackDay Velocidade Cascavel","2021-05-22 10:58:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Grupo D","1073742491","2 Treino ","Practice","2021-05-22 14:31:00 UTC","2021-05-22 14:47:45 UTC","PROVISIONAL","8","https://racehero.io/events/2-trackday-velocidade-cascavel/results/1073742491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Lisboa","1","1","D64","","9","9","","","","0","8","831.12","5","79.068","139.232","105.966","24.464","0"
"Marcos Bittencourt","2","2","B57","","1","1","1.200","","1.200","13.65","7","844.77","4","80.268","137.151","91.222","21.406","0"
"Rogerio Pissoli","3","3","D53","","11","11","0.527","","1.727","15.288","8","846.408","7","80.795","136.256","104.052","24.464","0"
"Rudinei Kappaun","4","4","D42","","3","3","0.127","","1.854","0 Laps","8","814.807","7","80.922","136.042","108.087","24.464","0"
"Rodrigo Matheus","5","5","D69","","8","8","1.360","","3.214","12.982","8","844.102","5","82.282","133.794","104.336","24.464","0"
"Vinicius Goi","6","6","D84","","22","","0.346","","3.560","3.543","7","834.663","4","82.628","133.233","92.327","21.406","0"
"Edson Zilio","7","7","D90","","17","17","0.392","","3.952","1 Lap","7","798.006","5","83.02","132.604","96.568","21.406","0"
"Paulo de Melo","8","8","D39","","6","6","0.470","","4.422","14.322","8","845.442","4","83.49","131.858","104.171","24.464","0"
"Andre da Cruz","9","9","D85","","18","18","0.935","","5.357","1 Lap","7","829.707","7","84.425","130.397","92.878","21.406","0"
"Julio C Martins","10","10","D83","","24","","0.057","","5.414","41.287","7","872.407","3","84.482","130.309","88.332","21.406","0"
"Fernando Pacasso","11","11","D54","","12","12","0.173","","5.587","39.018","8","870.138","8","84.655","130.043","101.214","24.464","0"
"Kevin Manoel","12","12","D70","","13","13","0.789","","6.376","42.761","8","873.881","4","85.444","128.842","100.781","24.464","0"
"Luan C da Rosa","13","13","D62","","19","19","2.066","","8.442","18.632","7","849.752","5","87.51","125.8","90.687","21.406","0"
"Maycon Tormen","14","14","D52","","5","5","0.011","","8.453","2 Laps","6","674.913","4","87.521","125.785","97.869","18.348","0"
"Jonas A Sperotto","15","15","D45","","7","7","0.098","","8.551","41.537","8","872.657","8","87.619","125.644","100.922","24.464","0"
"Bruno Heidrich","16","16","D38","","16","16","1.431","","9.982","21.356","7","852.476","5","89.05","123.625","90.397","21.406","0"
"Mauricio Sampaio","17","17","D68","","4","4","0.306","","10.288","43.431","8","874.551","5","89.356","123.202","100.704","24.464","0"
"Schimite","18","18","D44","","15","15","2.589","","12.877","15.573","7","846.693","1","91.945","119.732","91.015","21.406","0"
"Ivo de Oliveira","19","19","D48","","26","","0.174","","13.051","13.011","6","844.131","6","92.119","119.506","78.249","18.348","0"
"Hector Fogaza","20","20","D49","","2","2","0.046","","13.097","1 Lap","7","800.876","3","92.165","119.447","96.222","21.406","0"
"Marcos V Rocha","21","21","D61","","27","","0.415","","13.512","6.945","6","838.065","6","92.58","118.911","78.816","18.348","0"
"Felipe M Masson","22","22","D82","","10","10","1.293","","14.805","2 Laps","6","753.939","1","93.873","117.273","87.61","18.348","0"
"Claudimar Vogt","23","23","D51","","20","20","0.447","","15.252","2 Laps","6","789.693","4","94.32","116.718","83.644","18.348","0"
"Leonardo Pissoli","24","24","D65","","21","21","0.872","","16.124","2 Laps","6","802.613","4","95.192","115.648","82.297","18.348","0"
"Jonatan do Amaral","25","25","D46","","25","","2.519","","18.643","26.716","6","857.836","4","97.711","112.667","76.999","18.348","0"
"Jacson Domiciano","26","26","D96","","14","14","2.774","","21.417","2 Laps","6","797.525","4","100.485","109.557","82.822","18.348","0"
"Jessica Spiazzi","27","27","D47","","28","","17.475","","38.892","42.001","5","873.121","3","117.96","93.327","63.043","15.29","0"
"Eduardo Medina","28","28","D55","","23","","8.557","","47.449","21.096","5","852.216","3","126.517","87.014","64.589","15.29","0"
"Salim Mansur","29","29","D81","","29","","4.190","","51.639","4 Laps","4","823.065","4","130.707","84.225","53.501","12.232","0"
