"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483777-20210522","2 TrackDay Velocidade Cascavel","2021-05-22 10:58:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Grupo B","1073742476","3 Treino ","Practice","2021-05-22 14:31:00 UTC","2021-05-22 14:47:11 UTC","PROVISIONAL","10","https://racehero.io/events/2-trackday-velocidade-cascavel/results/1073742476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcos Bittencourt","1","1","B57","","4","4","","","","0","6","673.393","3","73.788","149.195","98.09","18.348","0"
"Nilso J da Silva","2","2","B38","","16","16","0.603","","0.603","2:16.357","9","809.75","9","74.391","147.986","122.358","27.522","0"
"Saulo de Meirelles","3","3","B47","","6","6","0.096","","0.699","2:58.751","10","852.144","10","74.487","147.795","129.189","30.58","0"
"Ricardo Lopes","4","4","B48","","5","5","0.374","","1.073","2 Laps","4","386.661","3","74.861","147.057","113.886","12.232","0"
"Julyan Scoparo","5","5","B31","","10","10","0.150","","1.223","3:18.684","10","872.077","9","75.011","146.762","126.237","30.58","0"
"Bruno Tormen","6","6","B91","","25","","0.102","","1.325","1 Lap","5","603.359","1","75.113","146.563","91.229","15.29","0"
"Bruno Novakowski","7","7","56","","14","14","0.054","","1.379","-1 Laps","7","638.663","5","75.167","146.458","120.661","21.406","0"
"Daltro S de Souza","8","8","B53","","2","2","0.567","","1.946","3 Laps","3","310.04","3","75.734","145.361","106.523","9.174","0"
"Ketlen Krug","9","9","B32","","28","","0.454","","2.400","3:02.481","7","855.874","7","76.188","144.495","90.038","21.406","0"
"Jonathan Michelson","10","10","B59","","12","12","0.049","","2.449","2:16.51","9","809.903","9","76.237","144.402","122.335","27.522","0"
"Alberto Leon","11","11","B36","","27","","0.156","","2.605","2:49.436","7","842.829","7","76.393","144.107","91.432","21.406","0"
"Talyson Alves","12","12","36","","1","1","0.270","","2.875","2:31.889","8","825.282","5","76.663","143.6","106.716","24.464","0"
"Marcelo Faber","13","13","B56","","24","","0.051","","2.926","3:00.583","8","853.976","8","76.714","143.504","103.13","24.464","0"
"Paulo Soldado","14","14","B39","","3","3","0.397","","3.323","3:18.502","10","871.895","9","77.111","142.766","126.263","30.58","0"
"Victor H Doneda","15","15","B50","","9","9","0.012","","3.335","2:13.32","9","806.713","9","77.123","142.743","122.818","27.522","0"
"Marcelo Mocelin","16","16","B42","","22","22","0.196","","3.531","0 Laps","6","602.703","6","77.319","142.382","109.594","18.348","0"
"Maicon Luiz","17","17","B43","","15","15","2.101","","5.632","2:40.969","9","834.362","8","79.42","138.615","118.748","27.522","0"
"Levi de Magalhaes","18","18","B54","","19","19","0.125","","5.757","1:33.448","8","766.841","6","79.545","138.397","114.848","24.464","0"
"Hugo Alvarenga","19","19","B34","","18","18","0.361","","6.118","2:44.676","9","838.069","7","79.906","137.772","118.223","27.522","0"
"Joao Moehlecke","20","20","B33","","29","","0.316","","6.434","2 Laps","4","622.152","1","80.222","137.229","70.779","12.232","0"
"Marcio Berti","21","21","B61","","8","8","0.248","","6.682","2:30.76","9","824.153","7","80.47","136.806","120.219","27.522","0"
"Regis Waschburger","22","22","B62","","26","","0.970","","7.652","2:35.371","7","828.764","4","81.44","135.177","92.984","21.406","0"
"Clovis Conceicao","23","23","B64","","11","11","0.568","","8.220","3:11.496","9","864.889","9","82.008","134.241","114.557","27.522","0"
"Alex F Silva","24","24","B49","","7","7","0.121","","8.341","2:57.592","7","850.985","1","82.129","134.043","90.556","21.406","0"
"Eder Faber","25","25","B55","","20","20","0.256","","8.597","3:22.179","9","875.572","3","82.385","133.626","113.159","27.522","0"
"Carlos Hackmann","26","26","B35","","23","23","1.728","","10.325","0 Laps","6","651.087","6","84.113","130.881","101.45","18.348","0"
"Rafael Zanella","27","27","B60","","13","13","0.907","","11.232","3:18.979","9","872.372","7","85.02","129.485","113.574","27.522","0"
"Richardeson Corsi","28","28","C58","","21","21","1.532","","12.764","1:11.735","7","745.128","4","86.552","127.193","103.421","21.406","0"
"Wagner Ettinger","29","29","B51","","17","17","2.767","","15.531","4 Laps","2","282.538","2","89.319","123.253","77.928","6.116","0"
