"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483777-20210522","2 TrackDay Velocidade Cascavel","2021-05-22 10:58:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Grupo D","1073742493","4 Treino","Practice","2021-05-22 14:31:00 UTC","2021-05-22 14:48:11 UTC","PROVISIONAL","10","https://racehero.io/events/2-trackday-velocidade-cascavel/results/1073742493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Matheus","1","1","D69","","12","12","","","","0","9","900.795","8","76.311","144.262","109.991","27.522","0"
"Rafael Lisboa","2","2","D64","","5","5","0.809","","0.809","-1 Laps","10","899.628","10","77.12","142.749","122.371","30.58","0"
"Rogerio Pissoli","3","3","D53","","6","6","1.177","","1.986","4.237","10","905.032","5","78.297","140.603","121.64","30.58","0"
"Edson Zilio","4","4","D90","","15","15","0.508","","2.494","46.325","10","947.12","5","78.805","139.697","116.234","30.58","0"
"Andre da Cruz","5","5","D85","","3","3","0.343","","2.837","5.526","10","906.321","7","79.148","139.091","121.467","30.58","0"
"Vinicius Goi","6","6","D84","","24","","0.523","","3.360","46.428","9","947.223","9","79.671","138.178","104.6","27.522","0"
"Rudinei Kappaun","7","7","D42","","1","1","0.572","","3.932","3 Laps","6","587.121","1","80.243","137.193","112.503","18.348","0"
"Paulo de Melo","8","8","D39","","17","17","0.089","","4.021","1:08.464","10","969.259","9","80.332","137.041","113.58","30.58","0"
"Julio C Martins","9","9","D83","","11","11","1.425","","5.446","0 Laps","9","900.25","9","81.757","134.653","110.057","27.522","0"
"Bruno Heidrich","10","10","D38","","21","","0.319","","5.765","3 Laps","6","675.632","5","82.076","134.129","97.764","18.348","0"
"Luan C da Rosa","11","11","D62","","7","7","0.198","","5.963","43.665","10","944.46","4","82.274","133.807","116.562","30.58","0"
"Jonas A Sperotto","12","12","D45","","16","16","0.718","","6.681","11.78","9","912.575","7","82.992","132.649","108.571","27.522","0"
"Kevin Manoel","13","13","D70","","20","","0.294","","6.975","37.371","9","938.166","4","83.286","132.181","105.609","27.522","0"
"Fernando Pacasso","14","14","D54","","18","18","0.074","","7.049","1 Lap","8","825.29","6","83.36","132.063","106.714","24.464","0"
"Maycon Tormen","15","15","D52","","13","13","0.859","","7.908","1 Lap","8","829.917","6","84.219","130.716","106.12","24.464","0"
"Mauricio Sampaio","16","16","D68","","2","2","0.075","","7.983","42.411","8","943.206","8","84.294","130.6","93.373","24.464","0"
"Schimite","17","17","D44","","4","4","1.321","","9.304","1:23.458","10","984.253","9","85.615","128.585","111.849","30.58","0"
"Marcos V Rocha","18","18","D61","","9","9","1.200","","10.504","45.488","9","946.283","6","86.815","126.808","104.704","27.522","0"
"Felipe M Masson","19","19","D82","","14","14","0.207","","10.711","5 Laps","4","499.538","1","87.022","126.506","88.152","12.232","0"
"Ivo de Oliveira","20","20","D48","","19","19","2.006","","12.717","1:11.088","9","971.883","6","89.028","123.655","101.946","27.522","0"
"Leonardo Pissoli","21","21","D65","","8","8","0.704","","13.421","1 Lap","8","844.144","5","89.732","122.685","104.331","24.464","0"
"Claudimar Vogt","22","22","D51","","10","10","2.074","","15.495","1 Lap","8","883.195","2","91.806","119.914","99.718","24.464","0"
"Jessica Spiazzi","23","23","D47","","23","","23.160","","38.655","3 Laps","6","873.084","6","114.966","95.757","75.655","18.348","0"
"Eduardo Medina","24","24","D55","","22","","8.107","","46.762","5 Laps","4","652.273","1","123.073","89.449","67.51","12.232","0"
"Salim Mansur","25","25","D81","","25","","4.514","","51.276","4 Laps","5","881.818","5","127.587","86.285","62.421","15.29","0"
