"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483777-20210522","2 TrackDay Velocidade Cascavel","2021-05-22 10:58:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Grupo D","1073742492","3 Treino ","Practice","2021-05-22 14:31:00 UTC","2021-05-22 14:48:38 UTC","PROVISIONAL","10","https://racehero.io/events/2-trackday-velocidade-cascavel/results/1073742492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Lisboa","1","1","D64","","1","1","","","","0","10","901.891","6","78.34","140.526","122.064","30.58","0"
"Rogerio Pissoli","2","2","D53","","2","2","0.672","","0.672","0.686","10","902.577","3","79.012","139.331","121.971","30.58","0"
"Andre da Cruz","3","3","D85","","3","3","0.803","","1.475","1 Lap","9","843.878","3","79.815","137.929","117.409","27.522","0"
"Rudinei Kappaun","4","4","D42","","4","4","0.007","","1.482","1 Lap","9","838.805","4","79.822","137.917","118.119","27.522","0"
"Edson Zilio","5","5","D90","","12","12","0.847","","2.329","1 Lap","9","857.013","4","80.669","136.469","115.61","27.522","0"
"Rodrigo Matheus","6","6","D69","","15","15","1.222","","3.551","1 Lap","9","871.491","9","81.891","134.432","113.689","27.522","0"
"Paulo de Melo","7","7","D39","","7","7","0.252","","3.803","1 Lap","9","853.597","7","82.143","134.02","116.073","27.522","0"
"Luan C da Rosa","8","8","D62","","9","9","0.241","","4.044","1 Lap","9","870.183","7","82.384","133.628","113.86","27.522","0"
"Vinicius Goi","9","9","D84","","27","","0.300","","4.344","4 Laps","6","727.182","6","82.684","133.143","90.834","18.348","0"
"Mauricio Sampaio","10","10","D68","","11","11","0.658","","5.002","1 Lap","9","882.115","7","83.342","132.092","112.32","27.522","0"
"Julio C Martins","11","11","D83","","23","23","0.106","","5.108","2 Laps","8","855.066","2","83.448","131.924","102.998","24.464","0"
"Fernando Pacasso","12","12","D54","","6","6","0.476","","5.584","1 Lap","9","864.991","7","83.924","131.176","114.544","27.522","0"
"Kevin Manoel","13","13","D70","","20","20","0.488","","6.072","2 Laps","8","833.589","5","84.412","130.417","105.652","24.464","0"
"Bruno Heidrich","14","14","D38","","19","19","0.035","","6.107","2 Laps","8","833.77","5","84.447","130.363","105.629","24.464","0"
"Jonas A Sperotto","15","15","D45","","28","","0.395","","6.502","3 Laps","7","838.698","7","84.842","129.756","91.882","21.406","0"
"Maycon Tormen","16","16","D52","","8","8","0.649","","7.151","1 Lap","9","889.731","7","85.491","128.771","111.359","27.522","0"
"Hector Fogaza","17","17","D49","","21","21","0.647","","7.798","2 Laps","8","846.635","8","86.138","127.804","104.024","24.464","0"
"Schimite","18","18","D44","","5","5","1.465","","9.263","1 Lap","9","895.706","9","87.603","125.667","110.616","27.522","0"
"Ivo de Oliveira","19","19","D48","","18","18","0.388","","9.651","2 Laps","8","860.28","5","87.991","125.113","102.374","24.464","0"
"Leonardo Pissoli","20","20","D65","","14","14","1.757","","11.408","2 Laps","8","846.646","8","89.748","122.663","104.023","24.464","0"
"Claudimar Vogt","21","21","D51","","13","13","0.006","","11.414","2 Laps","8","869.412","4","89.754","122.655","101.299","24.464","0"
"Felipe M Masson","22","22","D82","","10","10","0.074","","11.488","6 Laps","4","472.161","1","89.828","122.554","93.263","12.232","0"
"Marcos V Rocha","23","23","D61","","17","17","0.032","","11.520","2 Laps","8","860.766","6","89.86","122.511","102.316","24.464","0"
"Jacson Domiciano","24","24","D96","","16","16","2.999","","14.519","2 Laps","8","884.584","6","92.859","118.554","99.561","24.464","0"
"Jonatan do Amaral","25","25","D46","","22","22","3.007","","17.526","9.715","8","911.606","3","95.866","114.835","96.61","24.464","0"
"Jessica Spiazzi","26","26","D47","","25","","21.248","","38.774","4 Laps","6","861.351","4","117.114","94.001","76.685","18.348","0"
"Eduardo Medina","27","27","D55","","24","","3.277","","42.051","4 Laps","6","883.964","5","120.391","91.442","74.723","18.348","0"
"Salim Mansur","28","28","D81","","26","","8.191","","50.242","5 Laps","5","808.284","3","128.582","85.617","68.1","15.29","0"
