"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483777-20210522","2 TrackDay Velocidade Cascavel","2021-05-22 10:58:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Grupo C","1073742485","4 Treino","Practice","2021-05-22 14:31:00 UTC","2021-05-22 14:48:27 UTC","PROVISIONAL","10","https://racehero.io/events/2-trackday-velocidade-cascavel/results/1073742485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Talyson Alves","1","1","36","","17","","","","","0","6","641.901","6","76.807","143.331","102.902","18.348","0"
"Jhonatan Valentin","2","2","C54","","8","8","2.067","","2.067","1:28.558","8","730.459","8","78.874","139.575","120.569","24.464","0"
"Emerson A Luis","3","3","C29","","5","5","0.026","","2.093","1:24.306","8","726.207","7","78.9","139.529","121.275","24.464","0"
"Fabio Vuicik","4","4","B99","","13","13","0.430","","2.523","17.806","7","659.707","2","79.33","138.772","116.812","21.406","0"
"Jorge de Lima","5","5","C43","","19","","0.009","","2.532","4:31.07","8","912.971","5","79.339","138.756","96.466","24.464","0"
"Fabricio da Luz","6","6","C27","","7","7","1.043","","3.575","4:30.743","10","912.644","3","80.382","136.956","120.625","30.58","0"
"Carlones","7","7","46","","6","6","0.500","","4.075","3:00.718","9","822.619","8","80.882","136.109","120.444","27.522","0"
"Flavio K9","8","8","C30","","9","9","0.106","","4.181","4:30.456","10","912.357","7","80.988","135.931","120.663","30.58","0"
"Vomislei Balena","9","9","C25","","2","2","0.038","","4.219","3:09.079","9","830.98","3","81.026","135.867","119.232","27.522","0"
"Jailson Noveli","10","10","C50","","11","11","0.949","","5.168","4:41.546","10","923.447","6","81.975","134.295","119.214","30.58","0"
"Alex F Silva","11","11","B49","","16","16","0.017","","5.185","1 Lap","5","547.517","1","81.992","134.267","100.534","15.29","0"
"Gian Canavier","12","12","2","","1","1","0.529","","5.714","4:56.959","10","938.86","2","82.521","133.406","117.257","30.58","0"
"Anderson Nunes","13","13","17","","3","3","1.415","","7.129","4:56.985","10","938.886","6","83.936","131.157","117.254","30.58","0"
"Anderson Nishikata","14","14","C28","","10","10","0.725","","7.854","5:05.713","10","947.614","1","84.661","130.034","116.174","30.58","0"
"Cleverson Vieira","15","15","C60","","4","4","0.858","","8.712","3:42.358","9","864.259","3","85.519","128.729","114.641","27.522","0"
"Alexandre Vanderlei","16","16","C51","","12","12","1.704","","10.416","4:14.029","9","895.93","8","87.223","126.214","110.588","27.522","0"
"Gabriel Guedes","17","17","C26","","14","14","0.112","","10.528","4:11.397","9","893.298","6","87.335","126.053","110.914","27.522","0"
"Lucas Alves","18","18","96","","18","","2.129","","12.657","3:44.68","7","866.581","7","89.464","123.053","88.926","21.406","0"
"Gustavo Santos","19","19","C49","","21","","6.168","","18.825","3:12.248","6","834.149","2","95.632","115.116","79.186","18.348","0"
"Odinei A Machado","20","20","C53","","20","","1.295","","20.120","1:42.951","5","744.852","3","96.927","113.578","73.899","15.29","0"
"Joao A Martins","21","21","D86","","15","15","2.172","","22.292","1 Lap","5","616.251","4","99.099","111.089","89.321","15.29","0"
