"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483777-20210522","2 TrackDay Velocidade Cascavel","2021-05-22 10:58:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Grupo A","1073742469","3 Treino","Practice","2021-05-22 14:31:00 UTC","2021-05-22 14:50:08 UTC","PROVISIONAL","9","https://racehero.io/events/2-trackday-velocidade-cascavel/results/1073742469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Verissimo","1","1","9","","9","","","","","0","4","550.556","4","66.1","166.548","79.983","12.232","0"
"Marcio Bortolini","2","2","X38","","4","4","1.011","","1.011","1:09.869","6","620.425","4","67.111","164.039","106.464","18.348","0"
"Leandro Buzinaro","3","3","96","","3","3","1.994","","3.005","3:09.843","8","740.399","4","69.105","159.305","118.95","24.464","0"
"Carlos Barcelos","4","4","A53","","10","","1.112","","4.117","5.12","3","555.676","1","70.217","156.783","59.435","9.174","0"
"Black Juracy","5","5","A33","","8","","1.004","","5.121","6:10.275","9","920.831","8","71.221","154.572","107.598","27.522","0"
"Jonny Ericson  ","6","6","A36","","7","","0.535","","5.656","1 Lap","3","462.372","1","71.756","153.42","71.428","9.174","0"
"Thiago Louback","7","7","A38","","1","1","0.974","","6.630","4:28.514","9","819.07","7","72.73","151.365","120.965","27.522","0"
"Tanga","8","8","37","","5","","1.190","","7.820","5:41.93","9","892.486","4","73.92","148.929","111.015","27.522","0"
"Bruno Begotto","9","9","A37","","2","2","0.331","","8.151","2:07.59","5","678.146","3","74.251","148.265","81.168","15.29","0"
"Andre Moura","10","10","91","","6","","0.091","","8.242","4:28.057","8","818.613","4","74.342","148.083","107.585","24.464","0"
"Mateus Bordin","11","11","A51","","11","","1.424","","9.666","2 Laps","2","498.9","1","75.766","145.3","44.132","6.116","0"
