"Event ID","Event Name","Started At","Ended At"
"2649-3199-2147484276-20230902","Notiauto Fecha 8 / Endurance 4h","2023-09-02 13:30:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3199","Autodromo de Queretaro Inverso","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","Formula 4 NACAM","1073744113","Warm Up F4 NACAM","Practice","2023-09-03 15:10:00 UTC","2023-09-03 14:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/notiauto-fecha-8-endurance-4h/results/1073744113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Cristian Cantu","1","1","88","F4","3","3","","","","0","9","929.796","6","60.71","137.216","80.634","20.826","0","RE Racing"
"Esteban Rodríguez","2","2","11","F4","7","7","0.118","","0.118","5:01.023","13","1230.819","13","60.828","136.95","87.986","30.082","0","RE Racing"
"PedroJuan Moreno","3","3","36","F4","2","2","0.354","","0.472","4:37.379","12","1207.175","5","61.182","136.158","82.809","27.768","0","RAM Racing"
"David Cardenas","4","4","28","F4","4","4","0.030","","0.502","3:22.781","13","1132.577","7","61.212","136.091","95.618","30.082","0","RAM Racing"
"Moy Zagursky","5","5","53","F4","6","6","0.033","","0.535","52.946","9","982.742","8","61.245","136.018","76.29","20.826","0","Ram Racing"
"Alex Berumen","6","6","16","F4","9","","0.389","","0.924","0 Laps","9","907.533","4","61.634","135.159","82.613","20.826","0","RAM Racing"
"Artie Flores","7","7","22","F4","1","1","0.069","","0.993","4:40.992","15","1210.788","9","61.703","135.008","103.202","34.71","0","Flexi"
"Julian Diaz","8","8","55","F4","8","","0.961","","1.954","4:00.445","13","1170.241","10","62.664","132.938","92.541","30.082","0","F4 Morelia Racing Team"
"Juan Contreras","9","9","10","F4","5","5","2.653","","4.607","5:29.793","14","1259.589","14","65.317","127.538","92.59","32.396","0","F4 Morelia Racing Team"
"Marco Alquicira","10","10","13","F4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santinel RT"
"Eduardo Alquicira","11","11","44","F4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santinel RT"
