"Event ID","Event Name","Started At","Ended At"
"2649-3199-2147484276-20230902","Notiauto Fecha 8 / Endurance 4h","2023-09-02 13:30:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3199","Autodromo de Queretaro Inverso","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","SUPER TURISMO LIGHT","1073744119","Carrera STL","Race","2023-09-02 21:00:00 UTC","2023-09-02 22:05:00 UTC","PROVISIONAL","39","https://racehero.io/events/notiauto-fecha-8-endurance-4h/results/1073744119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Carlos Marquez","1","1","3","ST1L","1","1","","","","0","39","3927.485","4","73.3","113.648","82.721","90.24600000000001","0","Zona Centro Competición","Chevy"
"Jorge Casso","2","1","39","ST1LC","2","1","3.715","","3.715","0","39","3931.2","24","74.088","112.439","82.643","90.24600000000001","0","Casso Racing","Clio"
"JC. Sarmiento / M. Yglesias","3","2","87","ST1L","3","2","7.446","","11.161","11.161","39","3938.646","5","74.231","112.223","82.487","90.24600000000001","0","Yglesias Racing","Chevy"
"Genaro Davalos Jr.","4","3","90","ST1L","11","8","15.438","","26.599","26.599","39","3954.084","23","74.711","111.502","82.165","90.24600000000001","0","DRT by ATM Racing","VW"
"Carlos Rodriguez","5","4","53","ST1L","6","4","3.729","","30.328","30.328","39","3957.813","22","74.976","111.108","82.087","90.24600000000001","0","ProRally","Sandero"
"Christian Bravo","6","5","04","ST1L","8","6","0.697","","31.025","31.025","39","3958.51","24","74.952","111.143","82.073","90.24600000000001","0","Technomotors","Honda"
"Ignacio Sanchez","7","2","46","ST1LC","9","3","10.619","","41.644","37.929","39","3969.129","9","75.775","109.936","81.853","90.24600000000001","0","Casso Racing","Clio"
"AngelSilverio Lozano","8","6","82","ST1L","10","7","1.928","","43.572","43.572","39","3971.057","36","75.548","110.266","81.813","90.24600000000001","0","Gerry Performance","Chevy"
"P. Moreno / E. Acosta","9","7","03","ST1L","21","17","0.670","","44.242","44.242","39","3971.727","25","75.754","109.966","81.8","90.24600000000001","0","ART Motorsport","Nissan"
"Luis Corona","10","8","24","ST1L","14","11","5.884","","50.126","50.126","39","3977.611","27","75.849","109.829","81.679","90.24600000000001","0","Corona Racing","Chevy"
"Marco Montoya","11","9","88","ST1L","15","12","0.314","","50.440","50.44","39","3977.925","24","75.736","109.993","81.672","90.24600000000001","0","MSR","Chevy"
"JoséLuis Hernandez","12","10","41","ST1L","16","13","0.242","","50.682","50.682","39","3978.167","23","75.216","110.753","81.667","90.24600000000001","0","MSR","Chevy"
"Gerardo Hernandez","13","11","70","ST1L","22","18","17.161","","1:07.843","1:07.843","39","3995.328","21","75.985","109.632","81.316","90.24600000000001","0","Wherever Racing","Ford"
"Jorge Abed","14","12","35","ST1L","13","10","5.467","","1:13.310","1:13.31","39","4000.795","23","76.071","109.508","81.205","90.24600000000001","0","Apycsa RT","Nissan"
"Jesús Hernández","15","3","02","ST1LC","19","4","1 Lap","","1 Lap","1 Lap","38","3925.878","36","76.555","108.816","80.633","87.932","0","Casso Racing","Clio"
"Cristóbal Zetina","16","13","10","ST1L","18","15","5.250","","1 Lap","3.643","38","3931.128","12","76.624","108.718","80.525","87.932","0","Yglesias Racing","Chevy"
"Armando Gutiérrez","17","4","43","ST1LC","25","5","14.443","","1 Lap","14.371","38","3945.571","35","77.427","107.59","80.231","87.932","0","Yglesias Racing","Clio"
"Julián Fernandez","18","1","96","ST2L","26","2","3.253","","1 Lap","0","38","3948.824","37","77.615","107.33","80.164","87.932","0","Racing Experience","Chevy"
"Angel Vazquez / Carlos Viñamata","19","2","74","ST2L","23","1","0.317","","1 Lap","0.317","38","3949.141","36","77.542","107.431","80.158","87.932","0","Unitum RT","Chevy"
"Oscar Vega","20","14","83","ST1L","24","19","6.610","","1 Lap","28.266","38","3955.751","12","77.702","107.21","80.024","87.932","0","ProRally / TRT","Renault"
"Eliann Vázquez / D. Archundia","21","3","69","ST2L","28","4","1 Lap","","2 Laps","15.295","37","3964.119","34","79.41","104.904","77.754","85.618","0","Aditest Miralto","Chevy"
"Char Garcia","22","4","98","ST2L","31","6","2.727","","2 Laps","18.022","37","3966.846","5","79.464","104.832","77.7","85.618","0","Luma Motorsport","Chevy"
"S. Hernandez / D. Pacheco","23","5","33","ST2L","27","3","0.821","","2 Laps","18.843","37","3967.667","36","79.276","105.081","77.684","85.618","0","RaceTogether by NPR","Chevy"
"Iván Gomez /  Abraham Tapia","24","6","76","ST2L","29","5","7.910","","2 Laps","26.753","37","3975.577","30","79.776","104.422","77.53","85.618","0","GOGA Potosi","Chevy"
"C. Peralta / J. Peralta","25","15","89","ST1L","30","20","5.697","","2 Laps","53.789","37","3981.274","24","79.0","105.448","77.419","85.618","0","Casso Racing","Chevy"
"Mario Bustos","26","5","64","ST1LC","32","6","10.970","","2 Laps","1:01.044","37","3992.244","15","79.583","104.676","77.206","85.618","0","Casso Racing","Clio"
"Jorge Minvielle / Jorge Lozoya","27","16","29","ST1L","4","3","5 Laps","","7 Laps","7 Laps","32","3679.584","31","75.373","110.522","72.446","74.048","0","Unitum RT","Chevy"
"César Ortega / Erick Valdéz","28","17","94","ST1L","20","16","3 Laps","","10 Laps","10 Laps","29","3333.513","8","77.576","107.384","72.471","67.106","1","Ortega Racing","Chevy"
"Luis Lobato","29","7","77","ST2L","33","7","4 Laps","","14 Laps","13 Laps","25","3935.071","9","81.069","102.757","52.924","57.85","0","Technomotors","Chevy"
"Bautista Cestau","30","6","99","ST1LC","5","2","4 Laps","","18 Laps","18 Laps","21","2594.997","4","74.623","111.633","67.414","48.594","0","Casso Racing","Clio"
"JuanRamón Espinoza","31","18","28","ST1L","7","5","3 Laps","","21 Laps","21 Laps","18","2281.272","15","74.917","111.195","65.73","41.652","1","Zona Centro Competición","Chevy"
"Aldo Gomez","32","19","75","ST1L","17","14","5 Laps","","26 Laps","26 Laps","13","2285.756","9","76.774","108.505","47.378","30.082","2","GOGA Potosi","Chevy"
"Hugo Bonilla","33","20","07","ST1L","12","9","1 Lap","","27 Laps","27 Laps","12","1597.207","10","76.072","109.507","62.587","27.768","1","Escudería  Ponce","Kia"
