"Event ID","Event Name","Started At","Ended At"
"2649-3199-2147484276-20230902","Notiauto Fecha 8 / Endurance 4h","2023-09-02 13:30:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3199","Autodromo de Queretaro Inverso","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","SUPER TURISMO+C1.8","1073744123","Carrera ST+C1.8","Race","2023-09-02 23:00:00 UTC","2023-09-02 23:09:00 UTC","PROVISIONAL","41","https://racehero.io/events/notiauto-fecha-8-endurance-4h/results/1073744123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Javier Jimenez","1","1","35","ST1 M","2","1","","","","0","41","3905.226","22","70.242","118.596","87.459","94.874","0","TechnoMotors","BMW"
"Christian Bravo","2","1","04","ST1 S","4","2","9.534","","9.534","0","41","3914.76","24","70.398","118.333","87.246","94.874","0","TechnoMotors","Clio"
"JoséLuis Callejo","3","2","03","ST1 S","6","3","4.193","","13.727","4.193","41","3918.953","23","69.97","119.057","87.152","94.874","0","Carluc Motors","Seat"
"Rafael Villazon","4","3","17","ST1 S","1","1","0.391","","14.118","4.584","41","3919.344","23","70.35","118.414","87.144","94.874","0","Villazón Racing","BMW"
"Zaky Ibrahim Jr","5","1","34","C1.8","19","13","32.372","","46.490","0","41","3951.716","22","72.268","115.271","86.43","94.874","0","ZZ Racing Team","Mini"
"Beto Abarca Jr","6","2","22","C1.8","21","15","9.853","","56.343","9.853","41","3961.569","35","72.862","114.331","86.215","94.874","0","RaceTogether by NPR","Audi"
"Alejandro Sanchez","7","3","32","C1.8","7","1","0.176","","56.519","10.029","41","3961.745","28","72.676","114.624","86.211","94.874","0","SV3","Audi"
"Adiel Gamboa / Luis Cobos","8","4","93","C1.8","8","2","11.226","","1:07.745","21.255","41","3972.971","27","73.189","113.82","85.968","94.874","0","Grillos Racing","Mini"
"Marco Montoya / Arturo Ponce","9","5","87","C1.8","20","14","1.029","","1:08.774","22.284","41","3974.0","22","72.941","114.207","85.945","94.874","0","Escuderia Ponce","Audi"
"V. Sanchez / V. Martinez","10","6","40","C1.8","9","3","0.576","","1:09.350","22.86","41","3974.576","23","73.164","113.859","85.933","94.874","0","SV3","Audi"
"Salvador Estrada","11","7","07","C1.8","11","5","3.652","","1:13.002","26.512","41","3978.228","22","73.213","113.783","85.854","94.874","0","Lopezpape Racing","Audi"
"Miguel Zetina / Mauricio Yglesias","12","8","10","C1.8","12","6","0.841","","1:13.843","27.353","41","3979.069","23","73.191","113.817","85.836","94.874","0","Yglesias Racing","Mini"
"Rodrigo Baz","13","9","11","C1.8","17","11","1 Lap","","1 Lap","1 Lap","40","3905.265","27","73.272","113.691","85.325","92.56","0","Rush","Audi"
"Danae Ruz / Eloy López","14","10","31","C1.8","14","8","2.073","","1 Lap","1 Lap","40","3907.338","23","73.35","113.571","85.28","92.56","0","Tiger Racing","Audi"
"JC DelaTorre","15","11","12","C1.8","15","9","18.978","","1 Lap","1 Lap","40","3926.316","33","73.988","112.591","84.867","92.56","0","Rush ","Audi"
"Daniel Sedlak","16","12","13","C1.8","13","7","0.757","","1 Lap","1 Lap","40","3927.073","24","74.11","112.406","84.851","92.56","0","Rush","Audi"
"Oscar Vega","17","1","21","ST1T","5","1","2 Laps","","3 Laps","0","38","3777.587","3","74.133","112.371","83.798","87.932","0","Prorally / TRT","Seat"
"Arturo Toledo","18","13","14","C1.8","18","12","2:10.966","","3 Laps","3 Laps","38","3908.553","35","77.109","108.034","80.99","87.932","0","Rush","Seat"
"Eduardo Ramirez","19","14","36","C1.8","16","10","1 Lap","","4 Laps","4 Laps","37","3699.544","24","73.706","113.022","83.314","85.618","0","Escudería Ponce","Mini"
"A. Jimenez / E. Jimenez","20","15","7","C1.8","10","4","3 Laps","","7 Laps","7 Laps","34","3911.989","5","73.778","112.912","72.401","78.676","1","Technomotors","Audi"
"Leonel Cravioto","21","2","09","ST1 M","3","2","30 Laps","","37 Laps","37 Laps","4","666.38","3","72.09","115.556","50.004","9.256","0","RE Racing","MB"
