"Event ID","Event Name","Started At","Ended At"
"2649-3199-2147484276-20230902","Notiauto Fecha 8 / Endurance 4h","2023-09-02 13:30:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3199","Autodromo de Queretaro Inverso","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","SUPER TURISMO LIGHT","1073744118","Calificación STL","Qualifying","2023-09-02 18:00:00 UTC","2023-09-02 18:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/notiauto-fecha-8-endurance-4h/results/1073744118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Carlos Marquez","1","1","3","ST1L","25","","","","","0","10","1791.096","3","73.281","113.677","46.51","23.14","0","Zona Centro Competición","Chevy"
"Jorge Casso","2","1","39","ST1LC","9","2","0.505","","0.505","0","8","1015.561","7","73.786","112.899","65.622","18.512","0","Casso Racing","Clio"
"JC. Sarmiento / M. Yglesias","3","2","87","ST1L","24","14","0.464","","0.969","3 Laps","7","1041.634","6","74.25","112.194","55.982","16.198","0","Yglesias Racing","Chevy"
"Jorge Minvielle / Jorge Lozoya","4","3","29","ST1L","19","10","0.265","","1.234","3 Laps","7","1011.281","5","74.515","111.795","57.662","16.198","0","Unitum RT","Chevy"
"Bautista Cestau","5","2","99","ST1LC","11","4","0.126","","1.360","1:18.502","9","1094.063","6","74.641","111.606","68.528","20.826","0","Casso Racing","Clio"
"Carlos Rodriguez","6","4","53","ST1L","1","1","0.026","","1.386","-3 Laps","13","1703.908","4","74.667","111.567","63.557","30.082","0","ProRally","Sandero"
"JuanRamón Espinoza","7","5","28","ST1L","26","","0.402","","1.788","3.262","14","1794.358","6","75.069","110.97","64.996","32.396","0","Zona Centro Competición","Chevy"
"Christian Bravo","8","6","04","ST1L","7","4","0.022","","1.810","-5 Laps","15","1747.824","7","75.091","110.937","71.492","34.71","0","Technomotors","Honda"
"Ignacio Sanchez","9","3","46","ST1LC","8","1","0.134","","1.944","13:05.481","15","1801.042","12","75.225","110.74","69.38","34.71","0","Casso Racing","Clio"
"AngelSilverio Lozano","10","7","82","ST1L","21","12","0.098","","2.042","5.946","14","1797.042","11","75.323","110.596","64.899","32.396","0","Gerry Performance","Chevy"
