"Event ID","Event Name","Started At","Ended At"
"2649-3199-2147484276-20230902","Notiauto Fecha 8 / Endurance 4h","2023-09-02 13:30:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3199","Autodromo de Queretaro Inverso","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","SUPER TURISMO+C1.8","1073744122","Calificación ST+C1.8","Qualifying","2023-09-02 19:15:00 UTC","2023-09-02 18:45:00 UTC","PROVISIONAL","23","https://racehero.io/events/notiauto-fecha-8-endurance-4h/results/1073744122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Rafael Villazon","1","1","17","ST1 S","14","2","","","","0","6","805.418","3","70.047","118.926","62.058","13.884","0","Villazón Racing","BMW"
"Javier Jimenez","2","1","35","ST1 M","19","","0.511","","0.511","0","19","1851.686","10","70.558","118.065","85.478","43.966","0","TechnoMotors","BMW"
"Leonel Cravioto","3","2","09","ST1 M","20","","0.027","","0.538","6 Laps","13","1729.643","7","70.585","118.019","62.611","30.082","0","RE Racing","MB"
"Christian Bravo","4","2","04","ST1 S","2","1","0.187","","0.725","11:46.992","20","1512.41","3","70.772","117.708","110.161","46.28","0","TechnoMotors","Clio"
"Oscar Vega","5","1","21","ST1T","18","","0.742","","1.467","0","19","1853.264","17","71.514","116.486","85.405","43.966","0","Prorally / TRT","Seat"
"JoséLuis Callejo","6","3","03","ST1 S","21","","0.261","","1.728","4 Laps","2","707.301","1","71.775","116.063","23.555","4.628","0","Carluc Motors","Seat"
"Zaky Ibrahim Jr","7","1","34","C1.8","4","3","0.109","","1.837","0","17","1812.273","13","71.884","115.887","78.143","39.338","0","ZZ Racing Team","Mini"
"Marco Montoya / Arturo Ponce","8","2","87","C1.8","6","5","0.216","","2.053","3 Laps","14","1502.143","4","72.1","115.54","77.639","32.396","0","Escuderia Ponce","Audi"
"Beto Abarca Jr","9","3","22","C1.8","3","2","0.697","","2.750","55.981","16","1868.254","2","72.797","114.433","71.343","37.024","0","RaceTogether by NPR","Audi"
"Alejandro Sanchez","10","4","32","C1.8","9","8","0.036","","2.786","0 Laps","17","1794.835","4","72.833","114.377","78.902","39.338","0","SV3","Audi"
"Adiel Gamboa / Luis Cobos","11","5","93","C1.8","15","","0.050","","2.836","5 Laps","12","1719.444","10","72.883","114.298","58.138","27.768","0","Grillos Racing","Mini"
"V. Sanchez / V. Martinez","12","6","40","C1.8","7","6","0.230","","3.066","1 Lap","16","1562.322","11","73.113","113.939","85.313","37.024","0","SV3","Audi"
"A. Jimenez / E. Jimenez","13","7","7","C1.8","5","4","0.320","","3.386","12.594","23","1824.867","3","73.433","113.442","104.994","53.222","0","Technomotors","Audi"
"Salvador Estrada","14","8","07","C1.8","13","12","0.279","","3.665","0 Laps","17","1807.021","1","73.712","113.013","78.37","39.338","0","Lopezpape Racing","Audi"
"Miguel Zetina / Mauricio Yglesias","15","9","10","C1.8","17","","0.167","","3.832","-1 Laps","18","1810.552","5","73.879","112.757","82.818","41.652","0","Yglesias Racing","Mini"
"Daniel Sedlak","16","10","13","C1.8","8","7","0.014","","3.846","1 Lap","16","1652.787","4","73.893","112.736","80.643","37.024","0","Rush","Audi"
"Danae Ruz / Eloy López","17","11","31","C1.8","16","","0.297","","4.143","4 Laps","13","1712.852","6","74.19","112.285","63.225","30.082","0","Tiger Racing","Audi"
"JC DelaTorre","18","12","12","C1.8","11","10","0.352","","4.495","19.609","20","1831.882","16","74.542","111.754","90.949","46.28","0","Rush ","Audi"
"Eduardo Ramirez","19","13","36","C1.8","1","1","0.118","","4.613","7.491","17","1819.764","2","74.66","111.578","77.822","39.338","0","Escudería Ponce","Mini"
"Rodrigo Baz","20","14","11","C1.8","10","9","0.363","","4.976","41.271","23","1853.544","23","75.023","111.038","103.369","53.222","0","Rush","Audi"
"Arturo Toledo","21","15","14","C1.8","12","11","1.996","","6.972","3 Laps","14","1217.157","4","77.019","108.16","95.818","32.396","0","Rush","Seat"
