"Event ID","Event Name","Started At","Ended At"
"2649-3199-2147484276-20230902","Notiauto Fecha 8 / Endurance 4h","2023-09-02 13:30:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3199","Autodromo de Queretaro Inverso","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","Formula 4 NACAM","1073744109","Calificación F4 NACAM","Qualifying","2023-09-02 19:50:00 UTC","2023-09-02 19:10:00 UTC","PROVISIONAL","16","https://racehero.io/events/notiauto-fecha-8-endurance-4h/results/1073744109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Cristian Cantu","1","1","88","F4","3","3","","","","0","7","877.744","1","61.019","136.521","66.435","16.198","0","RE Racing"
"PedroJuan Moreno","2","2","36","F4","5","5","0.110","","0.110","0 Laps","7","762.594","1","61.129","136.276","76.466","16.198","0","RAM Racing"
"Marco Alquicira","3","3","13","F4","1","1","0.486","","0.596","4:01.654","8","1119.398","8","61.615","135.201","59.535","18.512","0","Santinel RT"
"Alex Berumen","4","4","16","F4","7","7","0.024","","0.620","3 Laps","4","390.008","2","61.639","135.148","85.438","9.256","0","RAM Racing"
"Esteban Rodríguez","5","5","11","F4","9","9","0.068","","0.688","1:35.268","8","973.012","4","61.707","134.999","68.492","18.512","0","RE Racing"
"Artie Flores","6","6","22","F4","4","4","0.033","","0.721","-1 Laps","8","844.732","1","61.74","134.927","78.893","18.512","0","Flexi"
"David Cardenas","7","7","28","F4","6","6","0.250","","0.971","51.195","8","928.939","2","61.99","134.383","71.741","18.512","0","RAM Racing"
"Moy Zagursky","8","8","53","F4","10","10","0.198","","1.169","4:51.469","10","1169.213","8","62.188","133.955","71.248","23.14","0","Ram Racing"
"Julian Diaz","9","9","55","F4","11","","0.024","","1.193","4:42.142","8","1159.886","3","62.212","133.903","57.457","18.512","0","F4 Morelia Racing Team"
"Eduardo Alquicira","10","10","44","F4","2","2","0.928","","2.121","2:17.829","14","1015.573","3","63.14","131.935","114.837","32.396","0","Santinel RT"
"Juan Contreras","11","11","10","F4","8","8","2.652","","4.773","5:48.876","16","1226.62","5","65.792","126.617","108.662","37.024","0","F4 Morelia Racing Team"
