"Event ID","Event Name","Started At","Ended At"
"2649-3199-2147484276-20230902","Notiauto Fecha 8 / Endurance 4h","2023-09-02 13:30:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3199","Autodromo de Queretaro Inverso","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","SUPER TURISMO LIGHT","1073744120","Práctica STL","Practice","2023-09-02 15:15:00 UTC","2023-09-02 14:46:36 UTC","PROVISIONAL","13","https://racehero.io/events/notiauto-fecha-8-endurance-4h/results/1073744120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Carlos Rodriguez","1","1","53","ST1L","1","1","","","","0","11","1418.668","4","74.599","111.669","64.592","25.454","0","ProRally","Sandero"
"Bautista Cestau","2","1","99","ST1LC","7","","0.103","","0.103","0","8","1346.29","3","74.702","111.515","49.501","18.512","0","Casso Racing","Clio"
"Christian Bravo","3","2","04","ST1L","26","","0.982","","1.085","6 Laps","5","1386.142","5","75.684","110.068","30.049","11.57","0","Technomotors","Honda"
"Ignacio Sanchez","4","2","46","ST1LC","12","","0.208","","1.293","8:48.868","11","1875.158","11","75.892","109.767","48.868","25.454","0","Casso Racing","Clio"
"Luis Corona","5","3","24","ST1L","15","","0.396","","1.689","3 Laps","8","1393.964","4","76.288","109.197","47.808","18.512","0","Corona Racing","Chevy"
"P. Moreno / E. Acosta","6","4","03","ST1L","6","4","","","1.689","7:56.799","10","1895.467","4","76.288","109.197","43.949","23.14","0","ART Motorsport","Nissan"
"Jorge Abed","7","5","35","ST1L","7","5","0.078","","1.767","2 Laps","9","1288.548","9","76.366","109.085","58.185","20.826","0","Apycsa RT","Nissan"
"Marco Montoya","8","6","88","ST1L","18","","0.387","","2.154","7:56.498","9","1895.166","6","76.753","108.535","39.56","20.826","0","MSR","Chevy"
"Cristóbal Zetina","9","7","10","ST1L","3","2","0.632","","2.786","7:53.049","13","1891.717","7","77.385","107.649","57.247","30.082","0","Yglesias Racing","Chevy"
"Jesús Hernández","10","3","02","ST1LC","17","","0.035","","2.821","9:01.317","9","1887.607","6","77.42","107.6","39.719","20.826","0","Casso Racing","Clio"
"Hugo Bonilla","11","8","07","ST1L","5","3","0.284","","3.105","7:45.592","11","1884.26","11","77.704","107.207","48.632","25.454","0","Escudería  Ponce","Kia"
"Angel Vazquez / Carlos Viñamata","12","1","74","ST2L","4","1","0.300","","3.405","0","9","1415.314","7","78.004","106.795","52.973","20.826","0","Unitum RT","Chevy"
"JoséLuis Hernandez","13","9","41","ST1L","28","","0.004","","3.409","7:57.591","6","1896.259","6","78.008","106.789","26.358","13.884","0","MSR","Chevy"
"C. Peralta / J. Peralta","14","10","89","ST1L","16","","0.249","","3.658","7:57.32","9","1895.988","4","78.257","106.449","39.543","20.826","0","Casso Racing","Chevy"
"Gerardo Hernandez","15","11","70","ST1L","8","","0.133","","3.791","3 Laps","8","1370.384","7","78.39","106.269","48.631","18.512","0","Wherever Racing","Ford"
"Armando Gutiérrez","16","4","43","ST1LC","2","1","0.186","","3.977","9:08.417","12","1894.707","10","78.576","106.017","52.76","27.768","0","Yglesias Racing","Clio"
"Oscar Vega","17","12","83","ST1L","24","","0.186","","4.163","8:00.957","7","1899.625","7","78.762","105.767","30.697","16.198","0","ProRally / TRT","Renault"
"Eliann Vázquez / D. Archundia","18","2","69","ST2L","20","","0.318","","4.481","3 Laps","6","1389.378","6","79.08","105.341","35.975","13.884","0","Aditest Miralto","Chevy"
"Aldo Gomez","19","13","75","ST1L","21","","0.310","","4.791","8:04.405","8","1903.073","8","79.39","104.93","35.019","18.512","0","GOGA Potosi","Chevy"
"S. Hernandez / D. Pacheco","20","3","33","ST2L","11","","0.412","","5.203","6:42.862","10","1818.176","9","79.802","104.388","45.817","23.14","0","RaceTogether by NPR","Chevy"
"César Ortega / Erick Valdéz","21","14","94","ST1L","27","","0.598","","5.801","8:39.416","6","1938.084","5","80.4","103.612","25.79","13.884","0","Ortega Racing","Chevy"
"Char Garcia","22","4","98","ST2L","25","","0.011","","5.812","4 Laps","5","1382.53","2","80.411","103.598","30.127","11.57","0","Luma Motorsport","Chevy"
"Mario Bustos","23","5","64","ST1LC","0","","2.794","","8.606","9:08.186","8","1894.476","8","83.205","100.119","35.178","18.512","0","Casso Racing","Clio"
"Julián Fernandez","24","5","96","ST2L","10","","0.090","","8.696","7 Laps","2","1355.883","1","83.295","100.011","12.288","4.628","0","Racing Experience","Chevy"
"Luis Lobato","25","6","77","ST2L","13","","0.102","","8.798","1 Lap","8","1398.032","5","83.397","99.888","47.669","18.512","0","Technomotors","Chevy"
"Jorge Minvielle / Jorge Lozoya","26","15","29","ST1L","14","","0.039","","8.837","9 Laps","2","444.753","2","83.436","99.842","37.461","4.628","0","Unitum RT","Chevy"
"Iván Gomez /  Abraham Tapia","27","7","76","ST2L","19","","2.242","","11.079","4 Laps","5","1338.473","5","85.678","97.229","31.119","11.57","0","GOGA Potosi","Chevy"
"JuanRamón Espinoza","28","16","28","ST1L","22","","0.666","","11.745","8:12.797","3","1911.465","2","86.344","96.479","13.074","6.942","0","Zona Centro Competición","Chevy"
"Jorge Casso","29","6","39","ST1LC","0","","","","","8 Laps","0","412.499","0","0.0","0.0","0.0","0.0","0","Casso Racing","Clio"
"Carlos Marquez","30","17","3","ST1L","0","","","","","11 Laps","0","1121.707","0","0.0","0.0","0.0","0.0","0","Zona Centro Competición","Chevy"
"Genaro Davalos Jr.","31","18","90","ST1L","0","","","","","11 Laps","0","1225.107","0","0.0","0.0","0.0","0.0","0","DRT by ATM Racing","VW"
"AngelSilverio Lozano","32","19","82","ST1L","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gerry Performance","Chevy"
