"Event ID","Event Name","Started At","Ended At"
"2649-3199-2147484276-20230902","Notiauto Fecha 8 / Endurance 4h","2023-09-02 13:30:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3199","Autodromo de Queretaro Inverso","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484282","Endurance 4h","1073744132","Entrenamiento 2 Endurance","Practice","2023-09-02 15:50:00 UTC","2023-09-02 15:22:18 UTC","PROVISIONAL","20","https://racehero.io/events/notiauto-fecha-8-endurance-4h/results/1073744132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"RE Motorsport 1","1","1","79","T1","8","","","","","0","12","1851.694","4","65.926","126.36","53.986","27.768","0","VW TCR"
"Bash - Extreme Toys Racing","2","1","29","T2","1","1","4.426","","4.426","0","12","1207.533","9","70.352","118.41","82.784","27.768","0","VW"
"Sainz Motorsport","3","2","27","T2","5","","0.343","","4.769","10:22.685","19","1830.218","15","70.695","117.836","86.48","43.966","0","Cupra"
"Gulf - Gudy MotorSport","4","1","2","C1.8","4","","4.687","","9.456","0","20","1847.406","4","75.382","110.509","90.185","46.28","0","Audi"
"Junior Motorsport","5","2","14","C1.8","3","","0.463","","9.919","4 Laps","16","1823.739","3","75.845","109.835","73.084","37.024","0","Audi"
"CRT Racing","6","1","98","E2","2","","1.267","","11.186","0","14","1687.493","12","77.112","108.03","69.112","32.396","0","VW"
"NLRT / GTS","7","1","60","T3","7","","0.259","","11.445","0","5","928.881","4","77.371","107.668","44.841","11.57","0","Renault"
"Gulf - Gudy Motorsport","8","2","21","E2","6","","1.109","","12.554","1 Lap","13","1513.94","13","78.48","106.147","71.532","30.082","0","Seat"
"11:11 Racing Team 2","9","1","83","E5","0","","","","","0","0","102.814","0","0.0","0.0","0.0","0.0","0","Ford"
"NLRT / GTO","10","1","90","E1","0","","","","","0","0","107.361","0","0.0","0.0","0.0","0.0","0","Renault"
"Centur - Silen","11","2","1","T1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cupra TCR"
"GoKart Manía","12","3","22x","T1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cupra TCR"
