"Event ID","Event Name","Started At","Ended At"
"2649-3199-2147484276-20230902","Notiauto Fecha 8 / Endurance 4h","2023-09-02 13:30:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3199","Autodromo de Queretaro Inverso","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","Formula 4 NACAM","1073744107","Práctica 2 F4 NACAM","Practice","2023-09-02 16:50:00 UTC","2023-09-02 16:20:09 UTC","PROVISIONAL","21","https://racehero.io/events/notiauto-fecha-8-endurance-4h/results/1073744107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"PedroJuan Moreno","1","1","36","F4","1","1","","","","0","13","1767.512","4","60.877","136.84","61.27","30.082","0","RAM Racing"
"Cristian Cantu","2","2","88","F4","0","","0.430","","0.430","3 Laps","10","1645.945","9","61.307","135.88","50.612","23.14","0","RE Racing"
"Marco Alquicira","3","3","13","F4","8","","0.029","","0.459","58.704","17","1826.216","2","61.336","135.816","77.547","39.338","0","Santinel RT"
"Artie Flores","4","4","22","F4","2","2","0.724","","1.183","50.392","17","1817.904","3","62.06","134.231","77.901","39.338","0","Flexi"
"David Cardenas","5","5","28","F4","0","","0.182","","1.365","34.174","14","1801.686","3","62.242","133.839","64.731","32.396","0","RAM Racing"
"Eduardo Alquicira","6","6","44","F4","7","","0.043","","1.408","-5 Laps","18","1606.251","2","62.285","133.746","93.352","41.652","0","Santinel RT"
"Alex Berumen","7","7","16","F4","9","","0.167","","1.575","1:25.27","14","1852.782","3","62.452","133.389","62.946","32.396","0","RAM Racing"
"Moy Zagursky","8","8","53","F4","3","","0.128","","1.703","0 Laps","13","1452.097","4","62.58","133.116","74.578","30.082","0","Ram Racing"
"Esteban Rodríguez","9","9","11","F4","11","","0.176","","1.879","40.573","3","1808.085","1","62.756","132.743","13.822","6.942","0","RE Racing"
"Juan Contreras","10","10","10","F4","4","","2.875","","4.754","45.485","21","1812.997","19","65.631","126.928","96.491","48.594","0","F4 Morelia Racing Team"
"Julian Diaz","11","11","55","F4","10","","0.850","","5.604","0 Laps","13","1555.963","13","66.481","125.305","69.6","30.082","0","F4 Morelia Racing Team"
