"Event ID","Event Name","Started At","Ended At"
"2649-3199-2147484276-20230902","Notiauto Fecha 8 / Endurance 4h","2023-09-02 13:30:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3199","Autodromo de Queretaro Inverso","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","SUPER TURISMO+C1.8","1073744124","Práctica ST+C1.8","Practice","2023-09-02 16:25:00 UTC","2023-09-02 15:45:19 UTC","PROVISIONAL","10","https://racehero.io/events/notiauto-fecha-8-endurance-4h/results/1073744124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Javier Jimenez","1","1","35","ST1 M","10","","","","","0","10","1253.865","10","70.278","118.535","66.438","23.14","0","TechnoMotors","BMW"
"Rafael Villazon","2","1","17","ST1 S","18","","0.309","","0.309","0","4","1222.65","3","70.587","118.016","27.254","9.256","0","Villazón Racing","BMW"
"Christian Bravo","3","2","04","ST1 S","13","","0.319","","0.628","10.177","8","1232.827","5","70.906","117.485","54.057","18.512","0","TechnoMotors","Clio"
"Leonel Cravioto","4","2","09","ST1 M","14","","0.354","","0.982","6.136","9","1260.001","5","71.26","116.901","59.503","20.826","0","RE Racing","MB"
"Beto Abarca Jr","5","1","22","C1.8","1","1","0.614","","1.596","0","7","613.264","7","71.874","115.903","95.086","16.198","0","RaceTogether by NPR","Audi"
"Zaky Ibrahim Jr","6","2","34","C1.8","5","5","0.046","","1.642","9:50.95","10","1204.214","8","71.92","115.829","69.177","23.14","0","ZZ Racing Team","Mini"
"A. Jimenez / E. Jimenez","7","3","7","C1.8","7","","0.954","","2.596","10:43.106","9","1256.37","8","72.874","114.312","59.675","20.826","0","Technomotors","Audi"
"Salvador Estrada","8","4","07","C1.8","2","2","0.080","","2.676","9:53.446","10","1206.71","7","72.954","114.187","69.034","23.14","0","Lopezpape Racing","Audi"
"Adiel Gamboa / Luis Cobos","9","5","93","C1.8","6","","0.291","","2.967","10:34.074","9","1247.338","3","73.245","113.733","60.107","20.826","0","Grillos Racing","Mini"
"Danae Ruz / Eloy López","10","6","31","C1.8","17","","0.569","","3.536","10:44.757","7","1258.021","2","73.814","112.857","46.353","16.198","0","Tiger Racing","Audi"
"Daniel Sedlak","11","7","13","C1.8","3","3","0.062","","3.598","10:12.854","9","1226.118","2","73.876","112.762","61.147","20.826","0","Rush","Audi"
"Eduardo Ramirez","12","8","36","C1.8","19","","0.053","","3.651","10:40.898","4","1254.162","2","73.929","112.681","26.569","9.256","0","Escudería Ponce","Mini"
"JoséLuis Callejo","13","3","03","ST1 S","21","","0.004","","3.655","2 Laps","2","1121.883","1","73.933","112.675","14.851","4.628","0","Carluc Motors","Seat"
"Miguel Zetina / Mauricio Yglesias","14","9","10","C1.8","15","","0.282","","3.937","10:51.508","9","1264.772","9","74.215","112.247","59.278","20.826","0","Yglesias Racing","Mini"
"Rodrigo Baz","15","10","11","C1.8","9","","0.317","","4.254","10:50.173","7","1263.437","7","74.532","111.769","46.154","16.198","0","Rush","Audi"
"V. Sanchez / V. Martinez","16","11","40","C1.8","4","4","0.015","","4.269","10:06.582","9","1219.846","9","74.547","111.747","61.462","20.826","0","SV3","Audi"
"Marco Montoya / Arturo Ponce","17","12","87","C1.8","20","","0.011","","4.280","10:05.601","5","1218.865","5","74.558","111.73","34.173","11.57","0","Escuderia Ponce","Audi"
"Alejandro Sanchez","18","13","32","C1.8","8","","0.150","","4.430","9:52.238","8","1205.502","6","74.708","111.506","55.283","18.512","0","SV3","Audi"
"JC DelaTorre","19","14","12","C1.8","12","","1.035","","5.465","10:56.736","9","1270.0","9","75.743","109.982","59.034","20.826","0","Rush ","Audi"
"Oscar Vega","20","1","21","ST1T","16","","0.367","","5.832","0","6","1203.505","6","76.11","109.452","41.531","13.884","0","Prorally / TRT","Seat"
"Arturo Toledo","21","15","14","C1.8","11","","2.649","","8.481","9:54.885","8","1208.149","5","78.759","105.771","55.161","18.512","0","Rush","Seat"
