"Event ID","Event Name","Started At","Ended At"
"2649-3199-2147484276-20230902","Notiauto Fecha 8 / Endurance 4h","2023-09-02 13:30:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3199","Autodromo de Queretaro Inverso","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484282","Endurance 4h","1073744134","Práctica 1 Endurance","Practice","2023-09-03 14:35:00 UTC","2023-09-03 14:05:03 UTC","PROVISIONAL","21","https://racehero.io/events/notiauto-fecha-8-endurance-4h/results/1073744134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"ProRally Mothers","1","1","55","T1","13","","","","","0","11","1866.58","3","63.939","130.287","49.092","25.454","0","Seat TCR"
"RE Motorsport 1","2","2","79","T1","21","","2.025","","2.025","-2 Laps","13","1590.159","12","65.964","126.287","68.103","30.082","0","VW TCR"
"Centur - Silen","3","3","1","T1","1","1","0.281","","2.306","-9 Laps","20","1759.481","18","66.245","125.751","94.692","46.28","0","Cupra TCR"
"Orangino Racing Team","4","4","44","T1","10","","2.384","","4.690","3 Laps","8","1068.588","4","68.629","121.383","62.366","18.512","0","Seat"
"Sainz Motorsport","5","1","27","T2","14","","0.139","","4.829","0","18","1835.335","4","68.768","121.138","81.7","41.652","0","Cupra"
"2B Racing","6","2","10","T2","5","1","0.526","","5.355","2 Laps","16","1832.453","11","69.294","120.218","72.737","37.024","1","Cupra"
"RE Motorsport 2","7","5","80","T1","24","","0.692","","6.047","-6 Laps","17","1821.549","16","69.986","119.03","77.745","39.338","0","Cupra TCR"
"GoKart Manía","8","6","02","T1","3","2","0.846","","6.893","-9 Laps","20","1800.825","13","70.832","117.608","92.518","46.28","0","Cupra TCR"
"Bash - Extreme Toys Racing","9","3","29","T2","19","","0.365","","7.258","9 Laps","9","1258.863","4","71.197","117.005","59.557","20.826","0","VW"
"Orangino Racing Team ","10","4","40","T2","23","","0.290","","7.548","1 Lap","17","1818.121","13","71.487","116.53","77.892","39.338","0","Seat"
"Escuderia Ponce","11","1","37","E1","22","","1.118","","8.666","0","14","1760.332","12","72.605","114.736","66.252","32.396","0","Audi"
"Lopezpape Racing 2","12","1","0","C1.8","27","","0.240","","8.906","0","8","1810.749","8","72.845","114.358","36.804","18.512","0","Audi"
"11:11 Racing Team 1","13","2","38","C1.8","2","1","1.810","","10.716","27.847","20","1838.596","15","74.655","111.585","90.617","46.28","0","Seat"
"Gulf - Gudy MotorSport","14","3","2","C1.8","7","2","0.189","","10.905","9.57","8","1820.319","3","74.844","111.304","36.611","18.512","0","Audi"
"Zorros Plateados / Lopezpape","15","4","00","C1.8","13","","0.282","","11.187","1:01.676","13","1872.425","13","75.126","110.886","57.837","30.082","0","Audi"
"NLRT / GTO","16","2","90","E1","6","1","0.282","","11.469","1:34.078","19","1854.41","10","75.408","110.471","85.352","43.966","0","Renault"
"Junior Motorsport","17","5","14","C1.8","12","","0.020","","11.489","-1 Laps","9","992.046","8","75.428","110.442","75.575","20.826","0","Audi"
"Orea Ross Racing 3","18","1","03","E4","0","","0.898","","12.387","0","19","1878.324","17","76.326","109.142","84.265","43.966","0","Chevy"
"NLRT / GTS","19","1","60","T3","15","","0.259","","12.646","0","15","1813.299","3","76.585","108.773","68.911","34.71","0","Renault"
"RaceTogether by NPR","20","6","56","C1.8","25","","0.801","","13.447","-2 Laps","10","1809.846","10","77.386","107.647","46.028","23.14","0","Audi"
"Mieracing Team","21","1","20","E5","16","","0.296","","13.743","0","6","841.975","5","77.682","107.237","59.363","13.884","0","Chevy"
"Casso Racing","22","2","66","E4","17","","0.059","","13.802","1 Lap","18","1820.434","16","77.741","107.156","82.369","41.652","0","Renault"
"Gulf - Gudy Motorsport","23","1","21","E2","8","","0.841","","14.643","0","21","1883.56","11","78.582","106.009","92.876","48.594","0","Seat"
"Dizzy Racing","24","2","23","E5","11","","0.106","","14.749","16:36.564","10","1838.539","7","78.688","105.866","45.31","23.14","0","Chevy"
"11:11 Racing Team 2","25","3","83","E5","4","1","0.650","","15.399","16:24.933","21","1826.908","18","79.338","104.999","95.757","48.594","0","Ford"
"CRT Racing","26","2","98","E2","18","","1.045","","16.444","8 Laps","13","1861.747","6","80.383","103.634","58.169","30.082","0","VW"
"Torresa Racing","27","2","47","T3","15","","","","","13 Laps","2","1511.321","0","0.0","0.0","11.024","4.628","0","Renault"
"RVR Motorsport","28","3","95","E4","14","","","","","18 Laps","1","1015.833","0","0.0","0.0","8.201","2.314","1","Mazda"
"Orea Ross Racing 2","29","3","48","E2","0","","","","","21 Laps","0","194.671","0","0.0","0.0","0.0","0.0","0","Honda"
"AKL Racing","30","7","26","C1.8","0","","","","","8 Laps","0","359.243","0","0.0","0.0","0.0","0.0","0","Audi"
"ProRally Tigre","31","3","3","E1","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW"
"Tornado Racing 1","32","8","74","C1.8","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi"
"FARA / Piza","33","9","92","C1.8","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi"
