"Event ID","Event Name","Started At","Ended At"
"2649-3199-2147484276-20230902","Notiauto Fecha 8 / Endurance 4h","2023-09-02 13:30:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3199","Autodromo de Queretaro Inverso","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484282","Endurance 4h","1073744133","Entrenamiento 3 Endurance","Practice","2023-09-02 18:40:00 UTC","2023-09-02 18:10:23 UTC","PROVISIONAL","17","https://racehero.io/events/notiauto-fecha-8-endurance-4h/results/1073744133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Junior Motorsport","1","1","14","C1.8","2","1","","","","0","12","1836.902","11","23.147","359.891","54.42","27.768","0","Audi"
"Centur - Silen","2","1","1","T1","12","","42.864","","42.864","0","13","1837.25","13","66.011","126.197","58.944","30.082","0","Cupra TCR"
"RE Motorsport 1","3","2","79","T1","13","","0.554","","43.418","11 Laps","2","478.088","2","66.565","125.147","34.849","4.628","0","VW TCR"
"Orangino Racing Team","4","1","44","E2","1","1","2.739","","46.157","0","12","1625.319","2","69.304","120.201","61.505","27.768","0","Seat"
"GoKart Manía","5","3","02","T1","10","","0.253","","46.410","7.978","17","1845.228","15","69.557","119.764","76.748","39.338","0","Cupra TCR"
"Sainz Motorsport","6","1","27","T2","3","1","0.622","","47.032","0","17","1843.087","6","70.179","118.702","76.837","39.338","0","Cupra"
"Bash - Extreme Toys Racing","7","2","29","T2","7","","0.189","","47.221","3 Laps","14","1715.661","12","70.368","118.383","67.977","32.396","0","VW"
"Orangino Racing Team ","8","3","40","T2","4","2","2.977","","50.198","17.216","14","1860.303","9","73.345","113.578","62.692","32.396","0","Seat"
"NLRT / GTS","9","1","60","T3","8","","2.857","","53.055","0","15","1820.226","9","76.202","109.32","68.649","34.71","0","Renault"
"Gulf - Gudy MotorSport","10","2","2","C1.8","5","2","0.115","","53.170","-1 Laps","13","1751.786","12","76.317","109.155","61.82","30.082","0","Audi"
"NLRT / GTO","11","1","90","E1","9","","0.050","","53.220","0","10","1842.911","4","76.367","109.084","45.202","23.14","0","Renault"
"Gulf - Gudy Motorsport","12","2","21","E2","6","2","3.352","","56.572","3:21.488","7","1826.807","5","79.719","104.497","31.921","16.198","0","Seat"
"CRT Racing","13","3","98","E2","11","","4.761","","1:01.333","3:27.079","11","1832.398","11","84.48","98.608","50.008","25.454","0","VW"
"11:11 Racing Team 1","14","3","38","C1.8","0","","","","","12 Laps","0","437.639","0","0.0","0.0","0.0","0.0","0","Seat"
"ProRally Tigre","15","2","3","E1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW"
"11:11 Racing Team 2","16","1","83","E5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford"
