"Event ID","Event Name","Started At","Ended At"
"2649-3199-2147484276-20230902","Notiauto Fecha 8 / Endurance 4h","2023-09-02 13:30:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3199","Autodromo de Queretaro Inverso","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","Formula 4 NACAM","1073744112","Carrera 1 F4 NACAM","Race","2023-09-02 22:20:00 UTC","2023-09-02 22:50:00 UTC","PROVISIONAL","27","https://racehero.io/events/notiauto-fecha-8-endurance-4h/results/1073744112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"PedroJuan Moreno","1","1","36","F4","2","2","","","","0","27","1734.838","2","61.604","135.225","129.649","62.478","0","RAM Racing"
"Alex Berumen","2","2","16","F4","4","4","10.265","","10.265","10.265","27","1745.103","2","62.946","132.342","128.887","62.478","0","RAM Racing"
"Esteban Rodríguez","3","3","11","F4","5","5","1.505","","11.770","11.77","27","1746.608","3","62.662","132.942","128.776","62.478","0","RE Racing"
"Marco Alquicira","4","4","13","F4","3","3","14.813","","26.583","26.583","27","1761.421","3","62.938","132.359","127.693","62.478","0","Santinel RT"
"Julian Diaz","5","5","55","F4","9","9","1.073","","27.656","27.656","27","1762.494","3","62.421","133.455","127.615","62.478","0","F4 Morelia Racing Team"
"David Cardenas","6","6","28","F4","7","7","0.408","","28.064","28.064","27","1762.902","3","62.842","132.561","127.586","62.478","0","RAM Racing"
"Artie Flores","7","7","22","F4","6","6","4.593","","32.657","32.657","27","1767.495","2","63.014","132.199","127.254","62.478","0","Flexi"
"Juan Contreras","8","8","10","F4","11","11","1 Lap","","1 Lap","11.694","26","1746.532","2","65.225","127.718","124.012","60.164","0","F4 Morelia Racing Team"
"Cristian Cantu","9","9","88","F4","1","1","1 Lap","","2 Laps","1:13.869","25","1808.707","2","61.451","135.562","115.143","57.85","2","RE Racing"
"Moy Zagursky","10","10","53","F4","8","8","1 Lap","","3 Laps","3 Laps","24","1558.508","2","62.712","132.836","128.283","55.536","0","Ram Racing"
"Eduardo Alquicira","11","11","44","F4","10","10","0.620","","3 Laps","3 Laps","24","1559.128","3","63.13","131.956","128.232","55.536","0","Santinel RT"
