"Event ID","Event Name","Started At","Ended At"
"376-748-2147485252-20210829","LAKC Round 7","2021-08-29 15:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485257","05. KA100 Jr.","1073747869","Warm-up","Practice","2021-08-29 15:36:00 UTC","2021-08-29 15:45:14 UTC","PROVISIONAL","12","https://racehero.io/events/lakc-round-7-2021/results/1073747869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEXANDER GONZALEZ","1","1","814","KA100-Junior","12","12","","","","0","11","518.987","11","43.914","61.484","57.227","8.25","0","ADT"
"G3 ARGYROS","2","2","763","KA100-Junior","11","11","0.110","","0.110","0 Laps","11","518.329","11","44.024","61.33","57.3","8.25","0","ADT"
"AJ MATHESON","3","3","831","KA100-Junior","3","3","0.077","","0.187","0 Laps","11","505.606","11","44.101","61.223","58.741","8.25","0","ADT"
"CADEN CHRISMAN","4","4","815","KA100-Junior","1","1","0.045","","0.232","21.219","12","540.206","6","44.146","61.161","59.977","9.0","0","ADT"
"IAIN KIM","5","5","871","KA100-Junior","7","7","0.064","","0.296","0 Laps","11","505.296","9","44.21","61.072","58.777","8.25","0","ADT"
"ALEX MERCADO","6","6","878","KA100-Junior","5","5","0.234","","0.530","3 Laps","8","369.684","7","44.444","60.751","58.428","6.0","0","MIN"
"DANE IDELSON","7","7","820","KA100-Junior","13","13","0.195","","0.725","10.258","11","529.245","11","44.639","60.485","56.118","8.25","0","ADT"
"CAMDEN RUMANES","8","8","813","KA100-Junior","4","4","0.045","","0.770","0 Laps","11","509.794","7","44.684","60.424","58.259","8.25","0","ADT"
"AKHIL BHAKTA","9","9","109","KA100-Junior","15","","0.005","","0.775","2 Laps","9","516.033","5","44.689","60.418","47.09","6.75","0","ADT"
"KANE MARTIN","10","10","895","KA100-Junior","6","6","0.148","","0.923","0 Laps","11","509.162","10","44.837","60.218","58.331","8.25","0","ADT"
"MAX REPOLUST","11","11","851","KA100-Junior","8","8","0.225","","1.148","0 Laps","11","512.704","7","45.062","59.917","57.928","8.25","0","ADT"
"MASSIMO ORTIZ","12","12","65","KA100-Junior","14","14","0.062","","1.210","17.224","11","536.211","6","45.124","59.835","55.389","8.25","0","ADT"
"CHRISTIAN TOKUNAGA","13","13","847","KA100-Junior","2","2","0.128","","1.338","4.886","11","523.873","7","45.252","59.666","56.693","8.25","0","ADT"
"KAYTLYN SCHWARTZ","14","14","812","KA100-Junior","10","10","0.027","","1.365","9.275","11","528.262","5","45.279","59.63","56.222","8.25","0","ADT"
"CAMERON SMITH","15","15","882","KA100-Junior","9","9","0.216","","1.581","7.096","11","526.083","8","45.495","59.347","56.455","8.25","0","ADT"
