"Event ID","Event Name","Started At","Ended At"
"376-748-2147485252-20210829","LAKC Round 7","2021-08-29 15:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485257","05. KA100 Jr.","1073747871","Heat","Race","2021-08-29 17:49:00 UTC","2021-08-29 17:57:57 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-2021/results/1073747871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEXANDER GONZALEZ","1","1","814","KA100-Junior","2","2","","","","0","10","501.155","7","43.756","61.706","53.876","7.5","0","ADT"
"G3 ARGYROS","2","2","763","KA100-Junior","4","4","0.535","","0.535","0.535","10","501.69","10","43.757","61.704","53.818","7.5","0","ADT"
"CADEN CHRISMAN","3","3","815","KA100-Junior","3","3","0.993","","1.528","1.528","10","502.683","6","43.72","61.757","53.712","7.5","0","ADT"
"AJ MATHESON","4","4","831","KA100-Junior","1","1","0.893","","2.421","2.421","10","503.576","8","43.825","61.609","53.617","7.5","0","ADT"
"IAIN KIM","5","5","871","KA100-Junior","5","5","0.770","","3.191","3.191","10","504.346","8","44.001","61.362","53.535","7.5","0","ADT"
"DANE IDELSON","6","6","820","KA100-Junior","12","12","5.388","","8.579","8.579","10","509.734","5","44.24","61.031","52.969","7.5","0","ADT"
"CHRISTIAN TOKUNAGA","7","7","847","KA100-Junior","9","9","0.222","","8.801","8.801","10","509.956","5","44.226","61.05","52.946","7.5","0","ADT"
"MASSIMO ORTIZ","8","8","65","KA100-Junior","6","6","0.342","","9.143","9.143","10","510.298","4","44.266","60.995","52.91","7.5","0","ADT"
"MAX REPOLUST","9","9","851","KA100-Junior","7","7","1.770","","10.913","10.913","10","512.068","3","44.473","60.711","52.727","7.5","0","ADT"
"KANE MARTIN","10","10","895","KA100-Junior","13","13","1.317","","12.230","12.23","10","513.385","4","44.545","60.613","52.592","7.5","0","ADT"
"KAYTLYN SCHWARTZ","11","11","812","KA100-Junior","8","8","1.075","","13.305","13.305","10","514.46","3","44.536","60.625","52.482","7.5","0","ADT"
"BRADY GOLAN","12","12","880","KA100-Junior","10","10","0.319","","13.624","13.624","10","514.779","3","44.631","60.496","52.45","7.5","0","MIN"
"AKHIL BHAKTA","13","13","109","KA100-Junior","16","16","1.750","","15.374","15.374","10","516.529","8","44.364","60.86","52.272","7.5","0","ADT"
"CAMDEN RUMANES","14","14","813","KA100-Junior","11","11","1.281","","16.655","16.655","10","517.81","8","44.548","60.609","52.143","7.5","0","ADT"
"MAXWELL BABIEC","15","15","711","KA100-Junior","14","14","3.396","","20.051","20.051","10","521.206","10","44.922","60.104","51.803","7.5","0","ADT"
"CAMERON SMITH","16","16","882","KA100-Junior","15","15","5.074","","25.125","25.125","10","526.28","10","45.165","59.781","51.303","7.5","0","ADT"
"ALEX MERCADO","17","17","878","KA100-Junior","0","","10 Laps","","10 Laps","10 Laps","0","59.649","0","0.0","0.0","0.0","0.0","0","MIN"
