"Event ID","Event Name","Started At","Ended At"
"376-748-2147485252-20210829","LAKC Round 7","2021-08-29 15:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485256","04. Micro Swift","1073747866","Main","Race","2021-08-29 19:53:00 UTC","2021-08-29 20:09:57 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-7-2021/results/1073747866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATTHEW CAGLE","1","1","48","Micro Swift","1","1","","","","0","18","902.302","3","46.869","57.607","53.862","13.5","0","ADT"
"NIXON ELLSWORTH","2","2","77","Micro Swift","3","3","4.634","","4.634","4.634","18","906.936","8","47.208","57.194","53.587","13.5","0","ADT"
"BRAYDON WAGNER","3","3","40","Micro Swift","5","5","5.796","","10.430","10.43","18","912.732","4","47.22","57.179","53.247","13.5","0","ADT"
"CITIZEN CARBOL","4","4","88","Micro Swift","4","4","0.236","","10.666","10.666","18","912.968","9","47.382","56.984","53.233","13.5","0","ADT"
"ZATE LEGEND","5","5","z8","Micro Swift","2","2","7.456","","18.122","18.122","18","920.424","5","47.206","57.196","52.802","13.5","0","ADT"
"BETTY SCHMIDT","6","6","23","Micro Swift","8","8","0.612","","18.734","18.734","18","921.036","7","47.86","56.415","52.767","13.5","0","ADT"
"GAVIN LEWIS","7","7","20","Micro Swift","6","6","0.091","","18.825","18.825","18","921.127","2","47.55","56.782","52.761","13.5","0","ADT"
"DANIEL RAMIREZ","8","8","32","Micro Swift","9","9","2.405","","21.230","21.23","18","923.532","4","47.767","56.524","52.624","13.5","0","ADT"
"MATEO BIERMAN","9","9","55","Micro Swift","10","10","1 Lap","","1 Lap","45.948","17","948.25","10","51.456","52.472","48.405","12.75","0","MIN"
"TYREN SCOTT","10","10","63","Micro Swift","7","7","2 Laps","","3 Laps","3 Laps","15","766.662","7","47.202","57.201","52.826","11.25","0","ADT"
