"Event ID","Event Name","Started At","Ended At"
"376-748-2147485252-20210829","LAKC Round 7","2021-08-29 15:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485258","06. KA100 Senior / KA100 Masters / KA100 Super Mastesr","1073747875","Heat","Race","2021-08-29 18:00:00 UTC","2021-08-29 18:09:11 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-2021/results/1073747875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEX SIRAGUSA","1","1","940","KA100-Senior","1","1","","","","0","10","494.676","6","43.565","61.976","54.581","7.5","0","ADT"
"CODY DIGGS","2","2","956","KA100-Senior","3","3","0.186","","0.186","0.186","10","494.862","6","43.659","61.843","54.561","7.5","0","ADT"
"RYAN VINCENT","3","3","932","KA100-Senior","2","2","0.508","","0.694","0.694","10","495.37","10","43.643","61.866","54.505","7.5","0","ADT"
"MARCUS RODRIGUEZ","4","4","390","KA100-Senior","8","8","3.070","","3.764","3.764","10","498.44","8","43.625","61.891","54.169","7.5","0","ADT"
"KASEY GILLIS","5","5","911","KA100-Senior","7","7","0.767","","4.531","4.531","10","499.207","3","43.844","61.582","54.086","7.5","0","ADT"
"SAARIN RAO","6","6","889","KA100-Senior","5","5","0.453","","4.984","4.984","10","499.66","8","43.777","61.676","54.037","7.5","0","ADT"
"REHN PALMQUIST","7","7","998","KA100-Senior","9","9","4.134","","9.118","9.118","10","503.794","5","44.12","61.197","53.593","7.5","0","ADT"
"BRETT REVETTA","8","8","989","KA100-Senior","6","6","0.307","","9.425","9.425","10","504.101","3","44.002","61.361","53.561","7.5","0","ADT"
"MATTHEW MCCOY","9","9","727","KA100-Senior","11","11","1.220","","10.645","10.645","10","505.321","5","44.25","61.017","53.431","7.5","0","ADT"
"SHAWN RHINEHART","10","10","919","KA100-Senior","10","10","7.429","","18.074","18.074","10","512.75","3","45.023","59.969","52.657","7.5","0","ADT"
"BRETT HARRELSON","11","1","504","KA100-Master","14","3","10.839","","28.913","0","10","523.589","5","44.712","60.386","51.567","7.5","0","ADT"
"GARY HALL","12","2","76","KA100-Master","12","1","0.667","","29.580","0.667","10","524.256","5","44.846","60.206","51.502","7.5","0","ADT"
"RICHARD HENSLEY","13","3","217","KA100-Master","13","2","3.506","","33.086","4.173","10","527.762","5","45.021","59.972","51.159","7.5","0","ADT"
"IZAAC GUTIERREZ","14","11","987","KA100-Senior","4","4","2 Laps","","2 Laps","2 Laps","8","411.281","8","43.822","61.613","52.519","6.0","0","ADT"
