"Event ID","Event Name","Started At","Ended At"
"376-748-2147485252-20210829","LAKC Round 7","2021-08-29 15:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485258","06. KA100 Senior / KA100 Masters / KA100 Super Mastesr","1073747873","Warm-up","Practice","2021-08-29 15:45:00 UTC","2021-08-29 15:53:38 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-2021/results/1073747873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"RYAN VINCENT","1","1","932","KA100-Senior","3","3","","","","0","10","486.647","9","43.765","61.693","55.482","7.5","0","ADT"
"ALEX SIRAGUSA","2","2","940","KA100-Senior","12","10","0.011","","0.011","3 Laps","7","368.202","7","43.776","61.678","51.331","5.25","0","ADT"
"SAARIN RAO","3","3","889","KA100-Senior","1","1","0.106","","0.117","0.625","10","487.272","10","43.882","61.529","55.411","7.5","0","ADT"
"IZAAC GUTIERREZ","4","4","987","KA100-Senior","2","2","0.076","","0.193","2 Laps","8","400.126","6","43.958","61.422","53.983","6.0","0","ADT"
"CODY DIGGS","5","5","956","KA100-Senior","11","9","0.074","","0.267","2 Laps","8","413.739","6","44.032","61.319","52.207","6.0","0","ADT"
"BRETT REVETTA","6","6","989","KA100-Senior","10","8","0.216","","0.483","13.487","10","500.134","9","44.248","61.02","53.986","7.5","0","ADT"
"KASEY GILLIS","7","7","911","KA100-Senior","13","11","0.050","","0.533","19.805","10","506.452","8","44.298","60.951","53.312","7.5","0","ADT"
"MARCUS RODRIGUEZ","8","8","390","KA100-Senior","5","4","0.082","","0.615","7.076","10","493.723","10","44.38","60.838","54.687","7.5","0","ADT"
"GARY HALL","9","1","76","KA100-Master","8","2","0.339","","0.954","0","9","461.336","7","44.719","60.377","52.673","6.75","0","ADT"
"REHN PALMQUIST","10","9","998","KA100-Senior","9","7","0.185","","1.139","2 Laps","8","414.997","3","44.904","60.128","52.049","6.0","0","ADT"
"MATTHEW MCCOY","11","10","727","KA100-Senior","7","6","0.415","","1.554","2 Laps","8","420.619","7","45.319","59.578","51.353","6.0","0","ADT"
"RICHARD HENSLEY","12","2","217","KA100-Master","4","1","0.124","","1.678","4 Laps","5","277.213","5","45.443","59.415","48.699","3.75","0","ADT"
"SHAWN RHINEHART","13","11","919","KA100-Senior","6","5","0.002","","1.680","24.008","10","510.655","10","45.445","59.412","52.873","7.5","0","ADT"
