"Event ID","Event Name","Started At","Ended At"
"376-748-2147485252-20210829","LAKC Round 7","2021-08-29 15:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","02. Mini Swift","1073747857","Warmup","Practice","2021-08-29 15:09:00 UTC","2021-08-29 15:18:14 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-2021/results/1073747857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CHARLIE SMITH","1","1","112","Mini Swift","2","2","","","","0","10","504.078","8","46.245","58.385","53.563","7.5","0","ADT"
"ROCKY MORAN","2","2","171","Mini Swift","6","6","0.270","","0.270","2 Laps","8","417.346","8","46.515","58.046","51.756","6.0","0","ADT"
"RYAN GIANNETTA","3","3","147","Mini Swift","5","5","0.080","","0.350","7.969","10","512.047","10","46.595","57.946","52.73","7.5","0","ADT"
"NICO SARPHATI","4","4","111","Mini Swift","1","1","0.058","","0.408","2 Laps","8","413.896","7","46.653","57.874","52.187","6.0","0","ADT"
"LUCAS BRUNCATI","5","5","121","Mini Swift","3","3","0.028","","0.436","8.448","10","512.526","7","46.681","57.839","52.68","7.5","0","ADT"
"JENSON SOFRONAS","6","6","14","Mini Swift","7","7","0.030","","0.466","8.886","10","512.964","8","46.711","57.802","52.635","7.5","0","ADT"
"JACKSON GLENDENNING","7","7","113","Mini Swift","11","11","0.025","","0.491","31.586","10","535.664","9","46.736","57.771","50.405","7.5","0","MIN"
"ZADE FIMBRES","8","8","105","Mini Swift","4","4","0.189","","0.680","7.776","10","511.854","5","46.925","57.539","52.749","7.5","0","ADT"
"CHRISTIAN MCDOWELL","9","9","8","Mini Swift","9","9","0.141","","0.821","15.052","10","519.13","9","47.066","57.366","52.01","7.5","0","MIN"
"JACK BABIEC","10","10","4","Mini Swift","8","8","0.549","","1.370","20.635","10","524.713","10","47.615","56.705","51.457","7.5","0","ADT"
"NOAH MADANI","11","11","5","Mini Swift","10","10","0.691","","2.061","31.574","10","535.652","3","48.306","55.894","50.406","7.5","0","ADT"
