"Event ID","Event Name","Started At","Ended At"
"376-748-2147485252-20210829","LAKC Round 7","2021-08-29 15:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","02. Mini Swift","1073747860","Main","Race","2021-08-29 19:13:00 UTC","2021-08-29 19:28:06 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-7-2021/results/1073747860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CHARLIE SMITH","1","1","112","Mini Swift","1","1","","","","0","18","854.822","2","46.127","58.534","56.854","13.5","0","ADT"
"JACKSON GLENDENNING","2","2","113","Mini Swift","6","6","0.125","","0.125","0.125","18","854.947","9","45.964","58.742","56.846","13.5","0","MIN"
"NICO SARPHATI","3","3","111","Mini Swift","4","4","1.622","","1.747","1.747","18","856.569","6","46.11","58.556","56.738","13.5","0","ADT"
"LUCAS BRUNCATI","4","4","121","Mini Swift","5","5","0.463","","2.210","2.21","18","857.032","11","46.192","58.452","56.707","13.5","0","ADT"
"RYAN GIANNETTA","5","5","147","Mini Swift","2","2","0.020","","2.230","2.23","18","857.052","11","46.109","58.557","56.706","13.5","0","ADT"
"ROCKY MORAN","6","6","171","Mini Swift","3","3","0.517","","2.747","2.747","18","857.569","8","45.928","58.788","56.672","13.5","0","ADT"
"JENSON SOFRONAS","7","7","14","Mini Swift","7","7","1.784","","4.531","4.531","18","859.353","4","46.251","58.377","56.554","13.5","0","ADT"
"ZADE FIMBRES","8","8","105","Mini Swift","8","8","0.089","","4.620","4.62","18","859.442","4","46.25","58.378","56.548","13.5","0","ADT"
"CHRISTIAN MCDOWELL","9","9","8","Mini Swift","9","9","7.955","","12.575","12.575","18","867.397","4","46.453","58.123","56.03","13.5","0","MIN"
"JACK BABIEC","10","10","4","Mini Swift","10","10","1.068","","13.643","13.643","18","868.465","3","46.679","57.842","55.961","13.5","0","ADT"
"NOAH MADANI","11","11","5","Mini Swift","11","11","21.286","","34.929","34.929","18","889.751","4","47.683","56.624","54.622","13.5","0","ADT"
