"Event ID","Event Name","Started At","Ended At"
"376-748-2147485252-20210829","LAKC Round 7","2021-08-29 15:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485253","01. Honda Kid Kart GX 50 Honda","1073747854","Qualifying","Qualifying","2021-08-29 16:05:00 UTC","2021-08-29 16:11:38 UTC","PROVISIONAL","5","https://racehero.io/events/lakc-round-7-2021/results/1073747854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JETT DESTITO","1","1","6","Honda Kid Kart Novice","1","1","","","","0","5","341.601","4","59.693","45.231","39.52","3.75","0","ADT"
"XADEN HACER","2","2","228","Honda Kid Kart Novice","3","2","0.154","","0.154","11.892","5","353.493","5","59.847","45.115","38.19","3.75","0","ADT"
"JOHN MCLELLAN","3","1","28","Honda Kid Kart Expert","11","","0.003","","0.157","0","4","352.785","4","59.85","45.113","30.614","3.0","0","ADT"
"HUDSON HIDALGO","4","2","31","Honda Kid Kart Expert","2","1","0.207","","0.364","-1 Laps","5","347.83","4","60.057","44.957","38.812","3.75","0","ADT"
"DYLAN OWEN","5","3","77x","Honda Kid Kart Novice","6","5","1.335","","1.699","38.577","5","380.178","3","61.392","43.98","35.51","3.75","0","MIN"
"JAX BITTON","6","4","88","Honda Kid Kart Novice","5","4","0.159","","1.858","33.415","5","375.016","3","61.551","43.866","35.998","3.75","0","ADT"
"LANDON HOLTZ","7","5","5","Honda Kid Kart Novice","7","6","0.758","","2.616","52.913","5","394.514","4","62.309","43.332","34.219","3.75","0","ADT"
"TEGAN NASH","8","6","1","Honda Kid Kart Novice","4","3","0.867","","3.483","38.271","5","379.872","3","63.176","42.738","35.538","3.75","0","ADT"
"MATIAS LEWIS","9","7","77","Honda Kid Kart Novice","8","7","0.054","","3.537","1.206","4","342.807","4","63.23","42.701","31.505","3.0","0","ADT"
"RUBY SCHMIDT","10","8","20","Honda Kid Kart Novice","9","8","1.885","","5.422","18.357","4","359.958","4","65.115","41.465","30.004","3.0","0","ADT"
"ARI BIERMAN","11","9","14","Honda Kid Kart Novice","10","9","1.697","","7.119","52.604","4","394.205","4","66.812","40.412","27.397","3.0","0","MIN"
