"Event ID","Event Name","Started At","Ended At"
"376-748-2147485252-20210829","LAKC Round 7","2021-08-29 15:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485258","06. KA100 Senior / KA100 Masters / KA100 Super Mastesr","1073747874","Qualifying","Qualifying","2021-08-29 16:40:00 UTC","2021-08-29 16:46:23 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-7-2021/results/1073747874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEX SIRAGUSA","1","1","940","KA100-Senior","9","9","","","","0","6","314.5","5","43.483","62.093","51.51","4.5","0","ADT"
"RYAN VINCENT","2","2","932","KA100-Senior","1","1","0.097","","0.097","30.675","7","345.175","7","43.58","61.955","54.755","5.25","0","ADT"
"CODY DIGGS","3","3","956","KA100-Senior","8","8","0.015","","0.112","1 Lap","5","270.793","3","43.595","61.934","49.854","3.75","0","ADT"
"IZAAC GUTIERREZ","4","4","987","KA100-Senior","2","2","0.080","","0.192","36.436","7","350.936","6","43.675","61.82","53.856","5.25","0","ADT"
"SAARIN RAO","5","5","889","KA100-Senior","3","3","0.006","","0.198","34.5","7","349.0","6","43.681","61.812","54.155","5.25","0","ADT"
"BRETT REVETTA","6","6","989","KA100-Senior","4","4","0.115","","0.313","35.775","7","350.275","6","43.796","61.649","53.958","5.25","0","ADT"
"KASEY GILLIS","7","7","911","KA100-Senior","10","10","0.023","","0.336","45.926","7","360.426","6","43.819","61.617","52.438","5.25","0","ADT"
"MARCUS RODRIGUEZ","8","8","390","KA100-Senior","6","6","0.006","","0.342","1 Lap","5","266.768","5","43.825","61.609","50.606","3.75","0","ADT"
"REHN PALMQUIST","9","9","998","KA100-Senior","5","5","0.140","","0.482","37.401","7","351.901","7","43.965","61.412","53.708","5.25","0","ADT"
"GARY HALL","10","1","76","KA100-Master","12","2","0.712","","1.194","0","7","368.489","3","44.677","60.434","51.291","5.25","0","ADT"
"BRETT HARRELSON","11","2","504","KA100-Master","11","1","0.087","","1.281","0.375","7","368.864","7","44.764","60.316","51.238","5.25","0","ADT"
"SHAWN RHINEHART","12","10","919","KA100-Senior","7","7","0.242","","1.523","54.704","7","369.204","7","45.006","59.992","51.191","5.25","0","ADT"
"RICHARD HENSLEY","13","3","217","KA100-Master","13","3","0.289","","1.812","1 Lap","6","329.566","4","45.295","59.609","49.156","4.5","0","ADT"
