"Event ID","Event Name","Started At","Ended At"
"376-748-2147485252-20210829","LAKC Round 7","2021-08-29 15:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485253","01. Honda Kid Kart GX 50 Honda","1073747855","Heat","Race","2021-08-29 17:05:00 UTC","2021-08-29 17:16:13 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-2021/results/1073747855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JETT DESTITO","1","1","6","Honda Kid Kart Novice","1","1","","","","0","10","601.482","4","59.132","45.661","44.889","7.5","0","ADT"
"JOHN MCLELLAN","2","1","28","Honda Kid Kart Expert","3","1","0.182","","0.182","0","10","601.664","2","59.131","45.661","44.876","7.5","0","ADT"
"HUDSON HIDALGO","3","2","31","Honda Kid Kart Expert","4","2","0.093","","0.275","0.093","10","601.757","4","59.108","45.679","44.869","7.5","0","ADT"
"XADEN HACER","4","2","228","Honda Kid Kart Novice","2","2","0.515","","0.790","0.79","10","602.272","5","59.247","45.572","44.83","7.5","0","ADT"
"DYLAN OWEN","5","3","77x","Honda Kid Kart Novice","5","3","6.275","","7.065","7.065","10","608.547","5","59.875","45.094","44.368","7.5","0","MIN"
"JAX BITTON","6","4","88","Honda Kid Kart Novice","6","4","11.430","","18.495","18.495","10","619.977","3","59.76","45.181","43.55","7.5","0","ADT"
"LANDON HOLTZ","7","5","5","Honda Kid Kart Novice","7","5","10.117","","28.612","28.612","10","630.094","5","60.885","44.346","42.851","7.5","0","ADT"
"TEGAN NASH","8","6","1","Honda Kid Kart Novice","9","7","0.198","","28.810","28.81","10","630.292","2","59.935","45.049","42.837","7.5","0","ADT"
"MATIAS LEWIS","9","7","77","Honda Kid Kart Novice","8","6","4.246","","33.056","33.056","10","634.538","3","62.063","43.504","42.551","7.5","0","ADT"
"RUBY SCHMIDT","10","8","20","Honda Kid Kart Novice","10","8","22.432","","55.488","55.488","10","656.97","7","64.296","41.993","41.098","7.5","0","ADT"
"ARI BIERMAN","11","9","14","Honda Kid Kart Novice","11","9","7.215","","1:02.703","1:02.703","10","664.185","8","64.857","41.63","40.651","7.5","0","MIN"
