"Event ID","Event Name","Started At","Ended At"
"376-748-2147485252-20210829","LAKC Round 7","2021-08-29 15:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485256","04. Micro Swift","1073747865","Heat","Race","2021-08-29 17:38:00 UTC","2021-08-29 17:47:19 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-2021/results/1073747865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATTHEW CAGLE","1","1","48","Micro Swift","2","2","","","","0","10","523.002","2","46.74","57.766","51.625","7.5","0","ADT"
"ZATE LEGEND","2","2","z8","Micro Swift","4","4","5.531","","5.531","5.531","10","528.533","8","47.102","57.322","51.085","7.5","0","ADT"
"NIXON ELLSWORTH","3","3","77","Micro Swift","1","1","0.069","","5.600","5.6","10","528.602","4","46.9","57.569","51.078","7.5","0","ADT"
"CITIZEN CARBOL","4","4","88","Micro Swift","6","6","2.946","","8.546","8.546","10","531.548","8","47.031","57.409","50.795","7.5","0","ADT"
"BRAYDON WAGNER","5","5","40","Micro Swift","5","5","5.264","","13.810","13.81","10","536.812","7","47.316","57.063","50.297","7.5","0","ADT"
"GAVIN LEWIS","6","6","20","Micro Swift","7","7","0.081","","13.891","13.891","10","536.893","6","47.517","56.822","50.289","7.5","0","ADT"
"TYREN SCOTT","7","7","63","Micro Swift","3","3","9.650","","23.541","23.541","10","546.543","8","47.115","57.307","49.401","7.5","0","ADT"
"BETTY SCHMIDT","8","8","23","Micro Swift","8","8","1.250","","24.791","24.791","10","547.793","4","47.498","56.844","49.289","7.5","0","ADT"
"DANIEL RAMIREZ","9","9","32","Micro Swift","10","10","4.470","","29.261","29.261","10","552.263","8","47.909","56.357","48.89","7.5","0","ADT"
"MATEO BIERMAN","10","10","55","Micro Swift","9","9","1 Lap","","1 Lap","13.881","9","536.883","2","52.196","51.728","45.261","6.75","0","MIN"
