"Event ID","Event Name","Started At","Ended At"
"376-748-2147485252-20210829","LAKC Round 7","2021-08-29 15:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","02. Mini Swift","1073747859","Heat","Race","2021-08-29 17:16:00 UTC","2021-08-29 17:25:11 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-2021/results/1073747859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"RYAN GIANNETTA","1","1","147","Mini Swift","4","4","","","","0","10","512.651","4","46.019","58.671","52.667","7.5","0","ADT"
"CHARLIE SMITH","2","2","112","Mini Swift","3","3","0.523","","0.523","0.523","10","513.174","8","45.88","58.849","52.614","7.5","0","ADT"
"ROCKY MORAN","3","3","171","Mini Swift","6","6","1.879","","2.402","2.402","10","515.053","4","46.002","58.693","52.422","7.5","0","ADT"
"NICO SARPHATI","4","4","111","Mini Swift","2","2","0.050","","2.452","2.452","10","515.103","4","46.07","58.606","52.417","7.5","0","ADT"
"LUCAS BRUNCATI","5","5","121","Mini Swift","9","9","0.789","","3.241","3.241","10","515.892","5","46.075","58.6","52.337","7.5","0","ADT"
"JACKSON GLENDENNING","6","6","113","Mini Swift","1","1","0.432","","3.673","3.673","10","516.324","8","45.975","58.728","52.293","7.5","0","MIN"
"JENSON SOFRONAS","7","7","14","Mini Swift","5","5","0.049","","3.722","3.722","10","516.373","4","46.22","58.416","52.288","7.5","0","ADT"
"ZADE FIMBRES","8","8","105","Mini Swift","8","8","0.861","","4.583","4.583","10","517.234","10","46.201","58.44","52.201","7.5","0","ADT"
"CHRISTIAN MCDOWELL","9","9","8","Mini Swift","7","7","1.115","","5.698","5.698","10","518.349","4","46.372","58.225","52.088","7.5","0","MIN"
"JACK BABIEC","10","10","4","Mini Swift","10","10","1.652","","7.350","7.35","10","520.001","6","46.476","58.095","51.923","7.5","0","ADT"
"NOAH MADANI","11","11","5","Mini Swift","11","11","15.216","","22.566","22.566","10","535.217","5","47.684","56.623","50.447","7.5","0","ADT"
