"Event ID","Event Name","Started At","Ended At"
"376-748-2147485252-20210829","LAKC Round 7","2021-08-29 15:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485257","05. KA100 Jr.","1073747870","Qualifying ","Qualifying","2021-08-29 16:33:00 UTC","2021-08-29 16:39:46 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-7-2021/results/1073747870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEXANDER GONZALEZ","1","1","814","KA100-Junior","1","","","","","0","8","350.893","6","43.62","61.898","61.557","6.0","0","ADT"
"AJ MATHESON","2","2","831","KA100-Junior","2","","0.126","","0.126","3.123","8","354.016","6","43.746","61.72","61.014","6.0","0","ADT"
"G3 ARGYROS","3","3","763","KA100-Junior","3","","0.022","","0.148","2.965","8","353.858","6","43.768","61.689","61.041","6.0","0","ADT"
"CADEN CHRISMAN","4","4","815","KA100-Junior","5","","0.023","","0.171","7.622","8","358.515","6","43.791","61.657","60.249","6.0","0","ADT"
"IAIN KIM","5","5","871","KA100-Junior","6","","0.317","","0.488","10.026","8","360.919","8","44.108","61.213","59.847","6.0","0","ADT"
"ALEX MERCADO","6","6","878","KA100-Junior","4","","0.006","","0.494","1 Lap","7","316.122","6","44.114","61.205","59.787","5.25","0","MIN"
"MASSIMO ORTIZ","7","7","65","KA100-Junior","12","","0.322","","0.816","25.76","8","376.653","5","44.436","60.762","57.347","6.0","0","ADT"
"MAX REPOLUST","8","8","851","KA100-Junior","10","","0.067","","0.883","20.191","8","371.084","6","44.503","60.67","58.208","6.0","0","ADT"
"AKHIL BHAKTA","9","9","109","KA100-Junior","15","","0.032","","0.915","26.613","8","377.506","8","44.535","60.626","57.218","6.0","0","ADT"
"CHRISTIAN TOKUNAGA","10","10","847","KA100-Junior","11","","0.046","","0.961","17.976","8","368.869","8","44.581","60.564","58.557","6.0","0","ADT"
"KAYTLYN SCHWARTZ","11","11","812","KA100-Junior","17","","0.176","","1.137","1 Lap","7","341.859","7","44.757","60.326","55.286","5.25","0","ADT"
"CAMDEN RUMANES","12","12","813","KA100-Junior","9","","0.004","","1.141","18.558","8","369.451","5","44.761","60.32","58.465","6.0","0","ADT"
"BRADY GOLAN","13","13","880","KA100-Junior","14","","0.124","","1.265","22.172","8","373.065","6","44.885","60.154","57.899","6.0","0","MIN"
"DANE IDELSON","14","14","820","KA100-Junior","7","","0.037","","1.302","26.432","8","377.325","8","44.922","60.104","57.245","6.0","0","ADT"
"KANE MARTIN","15","15","895","KA100-Junior","8","","0.167","","1.469","30.296","8","381.189","7","45.089","59.882","56.665","6.0","0","ADT"
"CAMERON SMITH","16","16","882","KA100-Junior","13","","0.062","","1.531","26.101","8","376.994","7","45.151","59.799","57.295","6.0","0","ADT"
"MAXWELL BABIEC","17","17","711","KA100-Junior","16","","0.463","","1.994","1 Lap","7","343.553","7","45.614","59.192","55.013","5.25","0","ADT"
